Current Date:,10/18/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/17/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.027,.026,.027,.028,.03,.032,.035,.038,.04,.042,.043,.043,.042,.041,.039,.037,.036,.035,.034,.033,.032,.032,.031,0.034,0.043,11
,CHULA VISTA,.022,.022,.022,.023,.025,.027,.029,.032,.035,.037,.038,.038,.038,.038,.037,.036,.035,.035,.034,.034,.032,.031,.029,.028,0.031,0.038,10
,DEL_MAR,.027,.025,.025,.025,.026,.028,.03,.032,.034,.036,.038,.038,.038,.039,.039,.039,.039,.038,.038,.037,.036,.036,.036,.036,0.033,0.039,13
,DOWNTOWN,.029,.027,.026,.027,.028,.029,.03,.031,.033,.035,.037,.038,.038,.038,.038,.037,.037,.037,.037,.037,.037,.037,.035,.034,0.033,0.038,11
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.023,.023,.024,.026,.028,.03,.033,.035,.038,.04,.04,.04,.04,.039,.039,.038,.037,.036,.036,.036,.035,.035,.035,.035,0.034,0.04,09
,OTAY MESA DVN,.026,.026,.027,.028,.03,.031,.033,.035,.037,.038,.039,.04,.039,.039,.038,.037,.036,.035,.035,.034,.033,.032,.032,.03,0.033,0.04,11
,PENDLETON,.026,.025,.025,.027,.03,.032,.035,.038,.041,.044,.045,.044,.044,.043,.043,.042,.042,.041,.041,.041,.042,.042,.042,.042,0.038,0.045,10
