Current Date:,10/21/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/20/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.027,.029,.03,.032,.035,.038,.042,.046,.048,.05,.05,.05,.049,.047,.045,.043,.041,.04,.039,.039,.039,.039,.037,0.04,0.05,10
,CHULA VISTA,.005,.006,.01,.013,.018,.023,.028,.034,.04,.043,.044,.045,.045,.044,.042,.04,.036,.031,.028,.026,.023,.018,.015,.012,0.027,0.045,11
,DEL_MAR,.016,.016,.018,.02,.023,.024,.026,.033,.039,.043,.045,.047,.047,.045,.044,.042,.04,.038,.036,.034,.031,.03,.029,.026,0.033,0.047,11
,DOWNTOWN,.003,.006,.01,.013,.018,.023,.028,.033,.039,.041,.043,.044,.044,.045,.044,.04,.035,.029,.025,.022,.018,.011,.006,.003,0.025,0.045,13
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,,,,,,,,,,,,.048,.046,.044,.041,.038,.034,.032,.029,.027,.026,.022,.019,.016,0.032,0.048,11
,OTAY MESA DVN,.015,.015,.018,.021,.023,.026,.031,.036,.042,.045,.047,.047,.046,.045,.043,.042,.039,.037,.034,.033,.032,.03,.028,.023,0.033,0.047,10
,PENDLETON,.015,.016,.016,.016,.021,.027,.034,.042,.048,.053,.053,.053,.053,.049,.047,.044,.041,.037,.034,.031,.029,.029,.026,.023,0.034,0.053,09
