Current Date:,10/11/2015,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
10/10/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,C,C,.047,.046,.045,.043,.044,.044,.044,.045,.045,.045,.044,.044,.044,.043,.043,.047,.045,.047,.050,.040,.040,.044,.050,21
,CHULA VISTA,.035,C,C,.028,.028,.013,.011,.014,.029,.037,.051,.056,.057,.059,.062,.063,.064,.060,.052,.036,.020,.007,.018,.007,.036,.064,16
,DEL_MAR,.045,.040,.043,.042,.041,.040,.038,.038,.039,.036,.043,.054,.060,.063,.069,.078,.071,.059,.046,.053,.054,.043,.025,.022,.047,.078,15
,DOWNTOWN,.004,C,C,.030,.009,.009,.014,.017,.021,.031,.043,.053,.051,.052,.055,.054,.051,.050,.051,.050,.037,.043,.045,.045,.037,.055,14
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.037,C,C,.036,.029,.032,.035,.038,.042,.047,.048,.060,.058,.064,.068,.067,.070,.061,.049,.041,.029,.023,.027,.024,.044,.070,16
,OTAY MESA DVN,.029,C,C,.032,.039,.029,.014,.032,.037,.042,.046,.046,.044,.044,.059,.065,.063,.059,.055,.054,.052,.036,.029,.030,.042,.065,15
,PENDLETON,.038,C,C,.033,.033,.032,.032,.034,.038,.046,.049,.052,.064,.073,.076,.073,.070,.053,.057,.041,.045,.044,.044,.036,.048,.076,14
02 NOX PPM,ALPINE,.002,C,C,.001,.001,.001,.002,.002,.002,.002,.002,.002,.001,.001,.001,.002,.002,.001,.001,.004,.004,.003,.003,.002,.002,.004,19
,CARMEL MT RCH,.029,C,C,.032,.047,.034,.072,.051,.045,.018,.005,.002,.011,.017,.018,.016,.018,.030,.029,.017,.032,.035,.040,.033,.029,.072,06
,CHULA VISTA,.006,C,C,.007,.009,.020,.029,.035,.027,.025,.017,.005,.003,.004,.004,.005,.003,.004,.007,.015,.024,.037,.021,.026,.015,.037,21
,DOWNTOWN,.040,C,C,.009,.027,.033,.030,.043,.050,.038,.029,.015,.016,.018,.017,.018,.024,.011,.005,.006,.020,.020,.017,.010,.023,.050,08
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.007,C,C,.005,.010,.009,.007,.006,.004,.003,.003,.008,.004,.004,.005,.004,.005,.010,.016,.015,.022,.024,.022,.024,.010,.024,21
,OTAY MESA DVN,.017,C,C,.009,.004,.011,.032,.011,.011,.011,.001,.002,.001,.001,.003,.004,.004,.004,.004,.004,.005,.013,.016,.014,.008,.032,06
,PENDLETON,.007,C,C,.006,.005,.005,.006,.006,.005,.004,.003,.005,.003,.004,.005,.005,.009,.007,.007,.015,.015,.017,.015,.016,.008,.017,21
03 NO2 PPM,ALPINE,.002,C,C,.001,.001,.001,.002,.001,.001,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.003,.004,.003,.003,.001,.002,.004,20
,CARMEL MT RCH,.026,C,C,.024,.030,.024,.036,.028,.025,.011,.004,.002,.007,.012,.012,.011,.014,.025,.025,.017,.030,.031,.035,.029,.021,.036,06
,CHULA VISTA,.006,C,C,.007,.009,.019,.023,.022,.019,.019,.014,.004,.002,.003,.004,.004,.003,.004,.007,.014,.023,.033,.021,.025,.013,.033,21
,DOWNTOWN,.037,C,C,.009,.026,.027,.024,.026,.029,.025,.021,.012,.013,.014,.014,.015,.021,.011,.005,.007,.020,.019,.017,.010,.018,.037,00
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.007,C,C,.005,.010,.009,.007,.005,.003,.002,.003,.007,.004,.004,.005,.004,.005,.010,.016,.016,.022,.024,.022,.024,.010,.024,21
,OTAY MESA DVN,.017,C,C,.008,.004,.011,.027,.009,.009,.009,.001,.002,.001,.001,.003,.003,.004,.004,.004,.004,.005,.013,.016,.014,.008,.027,06
