Current Date:,10/4/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/3/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.036,.04,.042,.045,.049,.053,.056,.058,.059,.058,.056,.053,.049,.044,.041,.039,.037,.037,.036,.037,.037,.038,.039,0.044,0.059,09
,CHULA VISTA,.005,.011,.017,.021,.024,.029,.034,.038,.041,.041,.041,.04,.039,.037,.037,.037,.036,.035,.034,.034,.035,.037,.036,.035,0.032,0.041,08
,DEL_MAR,.019,.02,.023,.026,.029,.031,.034,.038,.042,.042,.042,.041,.04,.039,.04,.04,.041,.042,.042,.043,.044,.045,.045,.045,0.037,0.045,21
,DOWNTOWN,.004,.009,.015,.019,.022,.027,.032,.036,.039,.041,.04,.039,.039,.039,.039,.04,.04,.039,.04,.04,.04,.04,.04,.039,0.033,0.041,09
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.01,.013,.018,.022,.025,.031,.036,.041,.044,.044,.044,.043,.041,.04,.039,.038,.038,.037,.037,.037,.037,.036,.037,.036,0.034,0.044,08
,OTAY MESA DVN,.01,.012,.017,.022,.026,.031,.037,.042,.045,.047,.047,.045,.042,.04,.038,.037,.037,.037,.037,.038,.039,.04,.04,.039,0.035,0.047,09
,PENDLETON,.014,.015,.02,.023,.027,.031,.034,.037,.04,.041,.041,.04,.039,.039,.039,.039,,,,,,,,,0.032,0.041,09
