Current Date:,10/14/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/13/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.026,.026,.027,.029,.031,.035,.039,.04,.041,.04,.039,.035,.031,.026,.022,.02,.019,.018,.018,.018,.018,.019,.019,0.027,0.041,09
,CHULA VISTA,.004,.007,.01,.014,.016,.019,.023,.025,.027,.027,.026,.023,.021,.018,.015,.013,.01,.008,.006,.005,.005,.006,.005,.004,0.014,0.027,08
,DEL_MAR,.014,.013,.014,.015,.018,.021,.024,.027,.029,.03,.03,.029,.026,.022,.018,.018,.017,.016,.016,.016,.017,.017,.017,.016,0.02,0.03,09
,DOWNTOWN,.002,.004,.008,.008,.008,.013,.017,.021,.024,.023,.02,.018,.017,.015,.012,.01,.008,.008,.008,.008,.01,.01,.009,.008,0.012,0.024,08
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,,,,,,,,,,,,,,.013,.012,.012,.01,.008,.007,.006,.007,.008,.007,.006,0.008,0.013,13
,OTAY MESA DVN,.013,.013,.014,.017,.02,.022,.023,.025,.028,.028,.027,.025,.022,.019,.017,.015,.012,.011,.01,.009,.007,.006,.004,.004,0.016,0.028,08
,PENDLETON,.015,.014,.015,.018,.02,.022,.026,.029,.031,.032,.032,.031,.029,.029,.025,.022,.02,.017,.015,.013,.012,.011,.012,.013,0.02,0.032,09
