Current Date:,10/16/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/15/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.014,.015,.017,.018,.02,.022,.025,.028,.031,.033,.033,.033,.032,.031,.029,.026,.025,.023,.022,.022,.022,.022,.022,.022,0.024,0.033,09
,CHULA VISTA,.018,.017,.018,.019,.02,.021,.023,.024,.025,.026,.025,.025,.024,.023,.023,.023,.023,.023,.024,.024,.024,.024,.023,.022,0.022,0.026,09
,DEL_MAR,.023,.023,.022,.022,.022,.023,.023,.023,.023,.024,.024,.024,.024,.024,.025,.026,.026,.026,.027,.027,.027,.027,.028,.028,0.024,0.028,22
,DOWNTOWN,.018,.019,.018,.019,.019,.02,.021,.023,.023,.023,.023,.023,.023,.023,.023,.023,.023,.025,.025,.026,.026,.027,.027,.025,0.022,0.027,21
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.015,.015,.016,.017,.018,.019,.02,.022,.024,.025,.025,.026,.025,.025,.026,.026,.025,.025,.025,.025,.024,.024,.022,.02,0.022,0.026,11
,OTAY MESA DVN,,,,,.02,.022,.023,.024,.025,.026,.026,.026,.026,.025,.023,.023,.023,.023,.023,.023,.023,.024,.024,.022,0.023,0.026,09
,PENDLETON,.026,.026,.025,.025,.026,.026,.026,.027,.027,.028,.028,.029,.03,.03,.031,.031,.03,.03,.03,.029,.028,.026,.023,.021,0.027,0.031,14
