Current Date:,10/19/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/18/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.031,.032,.032,.032,.033,.034,.035,.036,.037,.037,.037,.037,.037,.037,.036,.036,.036,.036,.035,.036,.036,.036,.036,.035,0.035,0.037,08
,CHULA VISTA,.029,.029,.03,.031,.032,.034,.035,.037,.038,.038,.038,.038,.039,.039,.039,.037,.036,.036,.036,.036,.035,.035,.033,.031,0.035,0.039,12
,DEL_MAR,.035,.036,.036,.036,.036,.036,.037,.037,.037,.038,.038,.039,.039,.04,.04,.04,.041,.041,.041,.041,.041,.041,.041,.04,0.038,0.041,16
,DOWNTOWN,.033,.033,.034,.034,.034,.035,.036,.037,.037,.037,.037,.037,.037,.038,.038,.037,.037,.038,.038,.038,.038,.037,.037,.035,0.036,0.038,13
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.034,.034,.035,.035,.035,.035,.036,.036,.037,.037,.037,.037,.037,.037,.037,.036,.035,.034,.032,.031,.03,.028,.023,.018,0.033,0.037,08
,OTAY MESA DVN,.03,.031,.031,.032,.033,.033,.035,.036,.037,.037,.038,.037,.036,.036,.036,.034,.032,.031,.029,.029,.028,.026,.025,.022,0.032,0.038,10
,PENDLETON,.042,.042,.042,.042,.041,.041,.041,.041,.042,.042,.042,.043,.043,.043,.043,.044,.044,.044,.044,.044,.044,.044,.044,.041,0.042,0.044,15
