Current Date:,10/30/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/29/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.031,.032,.034,.036,.038,.042,.046,.05,.053,.055,.055,.054,.054,.053,.052,.05,.048,.047,.047,.047,.046,.044,.042,0.045,0.055,10
,CHULA VISTA,.025,.025,.027,.029,.032,.035,.038,.044,.048,.05,.05,.049,.046,.041,.036,.03,.025,.022,.02,.018,.016,.016,.015,.015,0.031,0.05,09
,DEL_MAR,.023,.022,.021,.022,.024,.027,.032,.036,.042,.046,.048,.049,.048,.047,.045,.042,.039,.036,.034,.032,.031,.031,.03,.029,0.034,0.049,11
,DOWNTOWN,.021,.021,.021,.024,.026,.03,.035,.04,.044,.047,.048,.048,.046,.044,.037,.031,.025,.019,.016,.013,.01,.005,.005,.004,0.027,0.048,10
,EL CAJON FSD,,,,.022,.025,.025,.031,.038,.045,.049,.05,.05,.048,.044,.041,.036,.03,.025,.022,.018,,,,,0.035,0.05,10
,KEARNY MESA,.01,.011,.014,.018,.021,.027,.034,.041,.046,.048,.049,.049,.046,.042,.038,.033,.029,.027,.024,.022,.023,.022,.019,.016,0.029,0.049,10
,OTAY MESA DVN,.02,.02,.021,.023,.023,.027,.028,.035,.044,.048,.05,.05,.05,.049,.048,.046,.043,.042,.041,.041,.038,.035,.033,.029,0.036,0.05,10
,PENDLETON,.017,.018,.019,.021,.025,.029,.034,.039,.043,.046,.048,.049,.049,.047,.043,.04,.037,.034,.032,.029,.028,.027,.028,.027,0.033,0.049,11
