Current Date:,10/11/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/10/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.044,.044,.044,.044,.044,.044,.044,.044,.044,.044,.044,.044,.044,.045,.044,.044,.043,.042,.042,.041,.04,.037,.036,0.042,0.045,00
,CHULA VISTA,.021,.02,.022,.026,.029,.033,.039,.045,.051,.056,.059,.059,.056,.052,.045,.04,.033,.026,.02,.016,.012,.011,.011,.01,0.033,0.059,10
,DEL_MAR,.04,.04,.039,.039,.041,.043,.046,.05,.055,.059,.062,.062,.062,.061,.059,.053,.046,.04,.035,.032,.029,.025,.023,.023,0.044,0.062,10
,DOWNTOWN,.013,.016,.018,.021,.024,.029,.035,.04,.045,.048,.051,.052,.051,.05,.048,.047,.046,.041,.035,.033,.03,.024,.017,.01,0.034,0.052,11
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.034,.035,.037,.038,.041,.045,.049,.053,.056,.06,.062,.062,.059,.056,.051,.045,.04,.035,.031,.029,.027,.025,.025,.024,0.042,0.062,10
,OTAY MESA DVN,.029,.03,.032,.033,.035,.036,.038,.043,.047,.051,.053,.054,.055,.056,.055,.051,.047,.043,.04,.038,.035,.03,.028,.027,0.041,0.056,13
,PENDLETON,.033,.033,.035,.037,.039,.043,.048,.054,.058,.062,.063,.064,.063,.061,.057,.053,.048,.043,.039,.037,.036,.033,.029,.024,0.045,0.064,11
