Current Date:,10/15/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/14/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.018,.017,.018,.019,.022,.026,.03,.033,.036,.038,.039,.039,.037,.034,.029,.025,.022,.019,.017,.015,.013,.013,.013,.013,0.024,0.039,10
,CHULA VISTA,.005,.007,.009,.011,.014,.018,.023,.028,.031,.033,.033,.033,.031,.028,.025,.023,.022,.021,.021,.021,.021,.021,.02,.019,0.021,0.033,09
,DEL_MAR,.015,.015,.014,.015,.017,.019,.022,.024,.027,.029,.031,.032,.031,.03,.03,.029,.027,.027,.026,.025,.024,.023,.023,.023,0.024,0.032,11
,DOWNTOWN,.009,.009,.01,.01,.012,.015,.02,.025,.027,.028,.028,.027,.026,.024,.022,.02,.02,.021,.022,.022,.022,.021,.02,.019,0.019,0.028,09
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.006,,,,,,,,,,,,,,.023,.022,.021,.02,.02,.019,.018,.018,.017,.016,0.018,0.023,14
,OTAY MESA DVN,.004,.005,.008,.012,.017,.023,.026,.03,.036,.038,.038,.036,.032,.026,.025,.024,.021,.02,.02,.019,.019,.019,,,0.022,0.038,09
,PENDLETON,.013,.014,.014,.016,.017,.02,.022,.026,.03,.033,.035,.035,.034,.033,.032,.031,.028,.027,.027,.027,.027,.027,.026,.026,0.025,0.035,10
