Current Date:,10/12/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/11/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.036,.036,.037,.038,.039,.04,.042,.045,.047,.048,.048,.048,.048,.048,.046,.044,.043,.042,.042,.042,.041,.038,.035,0.042,0.048,10
,CHULA VISTA,.012,.014,.016,.02,.025,.031,.038,.047,.055,.06,.064,.063,.058,.051,.044,.035,.026,.019,.014,.009,.01,.009,.008,.008,0.03,0.064,10
,DEL_MAR,.023,.024,.027,.029,.033,.038,.042,.048,.052,.057,.06,.063,.06,.057,.054,.05,.045,.04,.036,.031,.029,.027,.025,.023,0.04,0.063,11
,DOWNTOWN,.004,.005,.01,.013,.018,.024,.03,.038,.047,.056,.062,.066,.065,.063,.058,.052,.042,.031,.024,.017,.011,.007,.005,.003,0.031,0.066,11
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.025,.025,.027,.03,.033,.036,.04,.045,.048,.051,.054,.054,.052,.051,.047,.044,.04,.037,.034,.031,.028,.023,.019,.015,0.037,0.054,10
,OTAY MESA DVN,.026,.026,.027,.03,.033,.037,.041,.045,.051,.055,.057,.058,.055,.052,.048,.042,.034,.027,.022,.018,.014,.011,.009,.009,0.034,0.058,11
,PENDLETON,.024,.027,.032,.036,.04,.044,.051,.06,.065,.067,.068,.068,.066,.064,.06,.054,.049,.046,.044,.041,.037,.034,.031,.026,0.047,0.068,10
