Current Date:,10/17/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/16/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.023,.023,.023,.023,.024,.024,.025,.026,.027,.027,.028,.028,.028,.028,.028,.028,.028,.027,.027,.027,.027,.027,.026,.026,0.026,0.028,10
,CHULA VISTA,.02,.019,.02,.021,.021,.022,.024,.025,.026,.028,.028,.028,.028,.028,.028,.029,.028,.027,.027,.028,.028,.027,.025,.023,0.025,0.029,15
,DEL_MAR,.027,.027,.027,.027,.028,.028,.028,.028,.028,.029,.029,.03,.03,.031,.031,.031,.031,.031,.032,.032,.032,.031,.029,.028,0.029,0.032,18
,DOWNTOWN,.024,.023,.023,.023,.023,.023,.023,.025,.026,.027,.027,.027,.028,.028,.029,.029,.03,.03,.031,.031,.032,.032,.031,.031,0.027,0.032,20
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.02,,,.02,.021,.022,.024,.025,.027,.027,.027,.027,.027,.027,.027,.027,.027,.027,.027,.027,.027,.026,.026,.025,0.025,0.027,08
,OTAY MESA DVN,.021,.02,.02,.02,.021,.021,.022,.023,.024,.026,.027,.028,.028,.028,.028,.028,.028,.028,.027,.027,.027,.027,.027,.027,0.025,0.028,11
,PENDLETON,.02,.02,.02,.022,.024,.025,.027,.03,.032,.034,.035,.036,.036,.036,.036,.036,.035,.035,.035,.034,.034,.032,.031,.028,0.03,0.036,11
