Current Date:,10/7/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/6/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.033,.035,.036,.038,.04,.043,.047,.05,.052,.053,.053,.051,.048,.044,.041,.038,.035,.034,.033,.032,.035,.038,.038,0.04,0.053,10
,CHULA VISTA,.007,.009,.009,.009,.015,.022,.03,.037,.044,.049,.048,.048,.047,.045,.043,.041,.037,.034,.031,.029,.028,.025,.02,.016,0.03,0.049,09
,DEL_MAR,.02,.019,.021,.023,.026,.029,.033,.036,.04,.044,.047,.049,.05,.05,.049,.047,.045,.042,.038,.034,.031,.028,.026,.023,0.035,0.05,12
,DOWNTOWN,,,,.014,.019,.026,.033,.035,.037,.041,.045,.046,.047,.047,.046,.045,.04,.036,.032,.03,.027,.02,.013,.009,0.032,0.047,12
,EL CAJON FSD,,,.01,.015,.019,.025,.031,.038,.043,.047,.048,.049,.049,.048,.047,.044,.04,.035,.031,.028,.025,,,,0.035,0.049,11
,KEARNY MESA,.01,.013,.013,.013,,,,,,,,,.047,.046,.043,.041,.038,.034,.03,.028,.025,.02,.015,.012,0.026,0.047,12
,OTAY MESA DVN,.009,,,.013,.019,.026,.033,.041,.048,.048,.048,.048,.047,.047,.047,.047,.047,.045,.044,.044,.045,.039,.032,.024,0.038,0.048,08
,PENDLETON,.013,.014,.017,.02,.024,.029,.034,.039,.044,.049,.051,.053,.052,.05,.048,.045,.04,.035,.032,.029,.026,.023,.019,.017,0.033,0.053,11
