Current Date:,10/28/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/27/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.053,.053,.056,.058,.06,.062,.065,.069,.073,.074,.073,.071,.068,.065,.062,.059,.056,.054,.053,.053,.053,.053,.053,.052,0.06,0.074,09
,CHULA VISTA,.022,.02,.021,.024,.029,.035,.04,.047,.053,.056,.057,.055,.049,.04,.032,.024,.016,.01,.005,.002,.002,.002,.002,.002,0.026,0.057,10
,DEL_MAR,.037,.035,.035,.037,.039,.042,.044,.047,.051,.054,.054,.051,.048,.043,.04,.036,.033,.03,.028,.027,.026,.026,.025,.025,0.038,0.054,09
,DOWNTOWN,.003,.006,.011,.011,.019,.028,.037,.044,.049,.054,.056,.054,.05,.045,.037,.031,.025,.019,.015,.01,.005,.002,.002,.002,0.025,0.056,10
,EL CAJON FSD,,,,.02,.02,.02,.033,.044,.052,.059,.06,.058,.054,.049,.042,.036,.031,.026,.023,.019,,,,,0.038,0.06,10
,KEARNY MESA,.023,.024,.028,.03,.035,.042,.048,.052,.057,.058,.058,.058,.053,.046,.039,.036,.031,.026,.023,.02,.018,.014,.011,.009,0.034,0.058,09
,OTAY MESA DVN,.018,.018,.018,.022,.026,.031,.038,.045,.052,.056,.058,.058,.055,.047,.04,.034,.029,.022,.019,.015,.012,.014,.015,.013,0.031,0.058,10
,PENDLETON,.026,.025,.028,.033,.036,.04,.044,.049,.055,.058,.059,.057,.054,.049,.045,.04,.033,.028,.025,.021,.019,.019,.017,.016,0.036,0.059,10
