Current Date:,10/22/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/21/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,,,.039,.042,.044,.048,.053,.056,.054,.053,.052,.048,.044,.041,.038,.037,.037,.037,.037,.039,.041,.041,.04,0.043,0.056,08
,CHULA VISTA,.011,.013,.017,.021,.025,.03,.034,.038,.043,.045,.044,.043,.04,.036,.032,.027,.023,.019,.016,.012,.008,.005,.005,.004,0.024,0.045,09
,DEL_MAR,.025,.024,.026,.028,.031,.035,.037,.041,.044,.046,.047,.045,.042,.037,.035,.032,.029,.026,.023,.021,.019,.017,.015,.014,0.03,0.047,10
,DOWNTOWN,.005,.008,.014,.018,.021,.026,.031,.035,.039,.04,.04,.038,.036,.031,.027,.022,.017,.013,.009,.006,.003,.001,.001,.001,0.02,0.04,09
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.014,.017,.02,.02,.02,,,,,,,,,.031,.029,.027,.024,.02,.018,.016,.013,.012,.009,.007,0.018,0.031,13
,OTAY MESA DVN,.019,.019,.023,.027,.031,.035,.037,.044,.048,.05,.049,.047,.043,.039,.037,.033,.03,.027,.025,.023,.022,.02,.02,.018,0.031,0.05,09
,PENDLETON,.022,.022,.024,.027,.03,.035,.04,.043,.047,.049,.049,.049,.047,.042,.037,.034,.031,.028,.026,.023,.018,.018,.016,.014,0.032,0.049,09
