Current Date:,10/9/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/8/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.044,.044,.045,.045,.048,.05,.053,.057,.061,.062,.063,.063,.061,.06,.06,.058,.056,.054,.054,.054,.053,.049,.045,0.053,0.063,11
,CHULA VISTA,.003,.006,.01,.013,.02,.027,.033,.04,.044,.047,.049,.05,.048,.044,.04,.035,.029,.023,.018,.014,.01,.008,.005,.004,0.025,0.05,11
,DEL_MAR,.02,.018,.019,.021,.021,.025,.03,.037,.044,.049,.052,.051,.048,.045,.043,.037,.033,.03,.027,.026,.026,.026,.024,.022,0.032,0.052,10
,DOWNTOWN,.004,.003,.006,.011,.017,.024,.03,.036,.042,.047,.051,.05,.047,.043,.04,.033,.027,.021,.015,.012,.009,.005,.001,.001,0.023,0.051,10
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.003,.006,.01,.014,.02,.028,.032,.037,.046,.053,.059,.06,.059,.054,.051,.048,.043,.037,.031,.029,.026,.023,.019,.014,0.033,0.06,11
,OTAY MESA DVN,.015,.015,.017,.02,.024,.029,.036,.04,.045,.049,.051,.05,.049,.045,.04,.035,.03,.028,.025,.023,.02,.022,.02,.02,0.031,0.051,10
,PENDLETON,.009,,,.013,.02,.027,.036,.049,.058,.058,.058,.059,.06,.058,.053,.046,.04,.035,.031,.027,.023,.019,.016,.014,0.036,0.06,12
