Current Date:,10/26/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/25/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.041,.041,.041,.042,.043,.044,.046,.048,.051,.052,.052,.052,.052,.051,.05,.049,.048,.048,.048,.048,.048,.048,.048,0.047,0.052,10
,CHULA VISTA,.013,.012,.014,.018,.022,.026,.031,.037,.043,.047,.049,.048,.046,.042,.04,.038,.036,.034,.033,.032,.029,.027,.022,.017,0.031,0.049,10
,DEL_MAR,.029,.027,.027,.026,.027,.028,.03,.034,.038,.042,.045,.047,.048,.048,.047,.045,.043,.04,.036,.032,.029,.028,.026,.024,0.035,0.048,12
,DOWNTOWN,.004,.006,.01,.015,.019,.024,.03,.036,.041,.044,.046,.046,.046,.044,.043,.04,.036,.034,.033,.031,.025,.018,.011,.007,0.028,0.046,10
,EL CAJON FSD,,,,.016,.019,.023,.028,.033,.038,.042,.045,.045,.044,.04,.036,.031,.027,.023,.021,.019,,,,,0.031,0.045,10
,KEARNY MESA,.027,.025,.024,.026,.028,.031,.034,.039,.043,.046,.047,.048,.046,.043,.039,.034,.03,.027,.025,.022,.02,.017,.016,.015,0.031,0.048,11
,OTAY MESA DVN,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,PENDLETON,.021,.021,.022,.023,.025,.027,.031,.035,.039,.043,.045,.046,.045,.043,.04,.036,.032,.027,.024,.022,.019,.018,.016,.014,0.029,0.046,11
