Current Date:,10/6/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/5/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.036,.038,.039,.039,.04,.041,.043,.043,.043,.043,.042,.041,.04,.039,.038,.037,.037,.037,.037,.037,.038,.037,.035,0.038,0.043,07
,CHULA VISTA,.023,.026,.03,.031,.032,.034,.035,.038,.038,.038,.037,.034,.031,.027,.022,.019,.017,.015,.013,.012,.01,.011,.01,.008,0.024,0.038,07
,DEL_MAR,.021,.021,.023,.025,.027,.03,.033,.036,.039,.041,.041,.04,.038,.036,.034,.031,.029,.027,.024,.023,.023,.023,.022,.021,0.029,0.041,09
,DOWNTOWN,.021,.021,.021,.021,.023,.026,.029,.032,.035,.037,.04,.039,.035,.031,.026,.021,.017,.012,.008,.004,.005,.005,.005,,0.022,0.04,10
,EL CAJON FSD,,,,,,,.035,.035,.034,.035,.034,.033,.03,.027,.023,.019,.015,.011,.008,.006,,,,,0.024,0.035,06
,KEARNY MESA,.016,.018,,,,,,,,,,,.031,.029,.027,.025,.022,.02,.018,.017,.017,.015,.013,.011,0.019,0.031,12
,OTAY MESA DVN,.035,.038,.041,.041,.041,.041,.04,.041,.041,.042,.042,.042,.042,.041,.039,.038,.035,.031,.03,.028,.024,.02,.016,.011,0.035,0.042,09
,PENDLETON,.025,.027,.027,.029,.031,.033,.036,.04,.042,.044,.045,.045,.042,.039,.035,.032,.029,.025,.022,.02,.019,.018,.015,.014,0.03,0.045,10
