Current Date:,10/23/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/22/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.039,.04,.042,.044,.047,.05,.054,.057,.058,.057,.054,.051,.046,.04,.036,.031,.029,.028,.027,.027,.03,.033,.037,0.041,0.058,09
,CHULA VISTA,.003,.005,.009,.013,.019,.021,.027,.033,.038,.041,.042,.042,.04,.038,.036,.036,.034,.033,.031,.03,.029,.027,.023,.019,0.027,0.042,10
,DEL_MAR,.014,.015,.017,.021,.026,.032,.037,.041,.044,.046,.047,.046,.044,.041,.038,.036,.035,.034,.033,.032,.031,.031,.03,.029,0.033,0.047,10
,DOWNTOWN,.002,.005,.009,.013,.019,.024,.029,.035,.039,.042,.043,.042,.04,.038,.037,.036,.034,.033,.031,.03,.031,.027,.022,.017,0.028,0.043,10
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.006,.009,.013,.013,.014,,,,,,,.042,.039,.036,.031,.027,.025,.025,.025,.024,.025,.023,.021,.02,0.023,0.042,11
,OTAY MESA DVN,,,.021,.025,.029,.033,.036,.042,.042,.044,.045,.044,.042,.04,.038,.035,.034,.032,.031,.03,.029,.028,.028,.024,0.034,0.045,10
,PENDLETON,.013,.014,.018,.022,.026,.03,.034,.038,.041,.043,.043,.043,.042,.041,.039,.036,.034,.03,.027,.025,.022,.019,.018,.017,0.029,0.043,09
