Current Date:,10/31/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/30/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.041,.042,.042,.043,.044,.045,.047,.049,.05,.049,.049,.049,.048,.047,.047,.046,.045,.045,.045,.045,.045,.045,.044,0.045,0.05,09
,CHULA VISTA,.016,.015,.018,.02,.022,.026,.03,.036,.041,.044,.044,.043,.039,.035,.031,.026,.021,.017,.014,.013,.014,.015,.015,.015,0.025,0.044,09
,DEL_MAR,.027,.025,.025,.025,.026,.027,.029,.03,.035,.04,.043,.045,.045,.045,.043,.042,.04,.038,.037,.035,.035,.033,.033,.033,0.034,0.045,11
,DOWNTOWN,.005,.005,.007,.008,.01,.015,.02,.026,.032,.037,.039,.038,.034,.029,.024,.018,.012,.006,.002,.001,.002,.002,.002,.002,0.015,0.039,10
,EL CAJON FSD,,,.008,.012,.016,.021,.027,.031,.037,.043,.046,.043,.039,.034,.027,.025,.02,.014,.01,.009,.008,,,,0.024,0.046,10
,KEARNY MESA,.015,.016,.019,.022,.024,.028,.034,.04,.044,.046,.046,.045,.043,.041,.038,.035,.032,.03,.028,.028,.028,.028,.026,.024,0.031,0.046,09
,OTAY MESA DVN,.025,.025,.026,.027,.029,.031,.034,.039,.042,.045,.046,.048,.045,.041,.04,.037,.034,.031,.028,.025,.027,.028,.025,.023,0.033,0.048,11
,PENDLETON,.025,.025,.027,.029,.03,.032,.036,.04,.045,.048,.05,.051,.05,.047,.044,.041,.038,.034,.031,.029,.028,.027,.027,.025,0.035,0.051,11
