Current Date:,10/3/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/2/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.029,.03,.032,.033,.036,.039,.043,.046,.047,.047,.046,.044,.041,.037,.032,.029,.027,.025,.024,.023,.025,.028,.03,0.034,0.047,09
,CHULA VISTA,.007,.011,.011,.011,,,,,,,.033,.032,.03,.028,.024,.021,.019,.015,.012,.01,.008,.006,.005,.005,0.016,0.033,10
,DEL_MAR,.017,.017,.017,.019,.022,.024,.027,.03,.033,.035,.035,.035,.034,.033,.031,.029,.027,.026,.025,.024,.023,.023,.022,.02,0.026,0.035,09
,DOWNTOWN,.005,.008,.011,.013,.017,.021,.025,.029,.031,.032,.032,.031,.031,.03,.029,.028,.025,.022,.019,.018,.016,.011,.006,.002,0.02,0.032,09
,EL CAJON FSD,,,.011,.014,.017,.022,.025,.029,,,,,,,,,,,,,,,,,0.019,0.029,07
,KEARNY MESA,.009,.013,.013,.013,,,,,,,,,,,.024,.022,.02,.018,.017,.015,.014,.011,.009,.008,0.014,0.024,14
,OTAY MESA DVN,.012,.014,.016,.019,.021,.024,.028,.032,.034,.035,.035,.034,.032,.031,.029,.026,.024,.021,.019,.018,.016,.014,.012,.009,0.023,0.035,09
,PENDLETON,.011,.014,.016,.018,.022,.026,.03,.033,.035,.036,.037,.038,.039,.039,.036,.035,.033,.031,.028,.026,.023,.018,.016,.014,0.027,0.039,12
