Current Date:,11/1/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/31/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.042,.042,.043,.043,.044,.046,.048,.051,.053,.054,.054,.054,.054,.054,.053,.052,.052,.052,.053,.054,.055,.056,.056,0.05,0.056,22
,CHULA VISTA,.015,.016,.018,.021,.024,.028,.034,.04,.046,.051,.054,.053,.051,.045,.038,.032,.027,.022,.018,.015,.015,.019,.023,.024,0.03,0.054,10
,DEL_MAR,.032,.029,.028,.029,.029,.031,.033,.037,.042,.048,.051,.052,.053,.054,.055,.054,.05,.046,.045,.044,.042,.04,.038,.035,0.041,0.055,14
,DOWNTOWN,.003,.005,.007,.01,.015,.02,.027,.033,.04,.044,.048,.048,.043,.037,.031,.024,.017,.011,.006,.003,.002,.003,.003,.003,0.02,0.048,10
,EL CAJON FSD,,,,.014,.019,.023,.029,.035,.041,.046,.05,.051,.049,.047,.043,.039,.034,.03,.027,.023,,,,,0.035,0.051,11
,KEARNY MESA,.023,.022,.023,.026,.029,.031,.036,.041,.046,.05,.053,.052,.049,.047,.045,.043,.04,.037,.035,.034,.036,.037,.035,.033,0.037,0.053,10
,OTAY MESA DVN,.022,.022,.023,.026,.028,.031,.036,.04,.045,.049,.053,.054,.054,.053,.05,.045,.042,.039,.036,.033,.03,.028,.028,.029,0.037,0.054,11
,PENDLETON,.025,.025,.025,.027,.028,.032,.036,.042,.047,.051,.054,.055,.054,.053,.049,.045,.041,.038,.035,.034,.033,.031,.032,.031,0.038,0.055,11
