Current Date:,10/29/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/28/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.048,.046,.046,.046,.046,.046,.046,.048,.052,.055,.056,.057,.056,.054,.05,.048,.044,.04,.038,.035,.033,.032,.032,.03,0.045,0.057,11
,CHULA VISTA,.003,.005,.006,.012,.017,.022,.028,.033,.038,.043,.045,.043,.041,.039,.035,.032,.03,.027,.026,.025,.024,.025,.026,.026,0.027,0.045,10
,DEL_MAR,.023,.023,.024,.025,.027,.03,.033,.036,.04,.042,.043,.043,.042,.041,.039,.039,.037,.036,.035,.035,.034,.032,.029,.027,0.033,0.043,10
,DOWNTOWN,.002,.003,.006,.01,.013,.018,.024,.029,.033,.035,.036,.036,.036,.036,.034,.033,.033,.033,.033,.033,.033,.031,.027,.023,0.026,0.036,10
,EL CAJON FSD,,,.005,.007,.007,.007,,,,,,,.037,.035,.034,.03,.026,.024,.023,.024,.025,,,,0.021,0.037,12
,KEARNY MESA,.008,.009,.012,.015,.018,.023,.03,.036,.042,.046,.046,.046,.045,.041,.035,.03,.026,.022,.02,.018,.015,.013,.012,.01,0.025,0.046,09
,OTAY MESA DVN,.012,.013,.015,.018,.024,.028,.033,.036,.039,.044,.042,.036,.033,.031,.028,.028,.028,.026,.027,.03,.03,.028,.026,.024,0.028,0.044,09
,PENDLETON,.016,.016,.018,.02,.024,.028,.034,.038,.042,.045,.048,.049,.047,.043,.04,.037,.034,.031,.028,.026,.024,.022,.02,.018,0.031,0.049,11
