Current Date:,10/2/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/1/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.054,.051,.049,.051,.052,.052,.05,.05,.049,.048,.047,.044,.039,.035,.033,.031,.031,.031,.03,.03,.03,.033,.033,.032,0.041,0.054,00
,CHULA VISTA,.005,.008,.013,.016,.019,.023,.027,.031,.033,.035,.035,.035,.035,.034,.032,.029,.025,.021,.019,.017,.012,.008,.005,.004,0.021,0.035,09
,DEL_MAR,.022,.021,.021,.022,.023,.025,.028,.031,.033,.035,.035,.034,.034,.033,.031,.03,.028,.027,.025,.024,.022,.021,.02,.018,0.026,0.035,09
,DOWNTOWN,.005,.009,.014,.017,.019,.023,.027,.031,.033,.034,.034,.034,.034,.034,.033,.032,.03,.026,.025,.024,.018,.014,.009,.006,0.023,0.034,09
,EL CAJON FSD,,,,.021,.021,.024,.029,.035,.038,.039,.039,.038,.037,.035,.033,.031,.028,.025,.023,.021,,,,,0.03,0.039,09
,KEARNY MESA,.01,.013,,,,,,,,,,,,.033,.031,.028,.025,.021,.019,.017,.015,.011,.007,.007,0.018,0.033,13
,OTAY MESA DVN,.009,.013,.018,.022,.024,.025,.03,.035,.038,.038,.037,.035,.034,.034,.032,.03,.028,.026,.025,.024,.022,.019,.015,.013,0.026,0.038,08
,PENDLETON,.014,.016,.019,.021,.023,.025,.029,.031,.033,.035,.036,.037,.037,.038,.036,.033,.03,.027,.025,.023,.018,.013,.011,.01,0.025,0.038,13
