Current Date:,10/20/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/19/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.036,.037,.038,.038,.039,.04,.042,.043,.043,.043,.041,.039,.037,.035,.033,.03,.028,.027,.026,.027,.027,.027,.026,0.034,0.043,08
,CHULA VISTA,.03,.029,,,.029,.03,.032,.036,.039,.039,.039,.037,.033,.029,.025,.02,.017,.014,.011,.008,.007,.007,.006,.005,0.023,0.039,08
,DEL_MAR,.038,.038,.037,.037,.037,.037,.037,.038,.04,.039,.039,.038,.037,.034,.032,.029,.027,.025,.023,.021,.02,.019,.018,.017,0.031,0.04,08
,DOWNTOWN,.035,,,.035,.036,.036,.036,.036,.037,.036,.036,.036,.035,.033,.029,.025,.021,.017,.014,.011,.006,.003,.002,.002,0.025,0.037,08
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.017,.016,.019,.019,.019,.023,,,,,,,.032,.026,.025,.024,.021,.019,.016,.014,.013,.012,.009,.007,0.018,0.032,12
,OTAY MESA DVN,.021,.022,.024,.026,.026,.026,,,,,,,.03,.028,.029,.027,.025,.024,.023,.024,.025,.026,.022,.018,0.024,0.03,12
,PENDLETON,.036,.033,.033,.035,.036,.036,.036,.038,.041,.043,.043,.043,.042,.039,.037,.035,.032,.029,.027,.025,.022,.021,.019,.017,0.033,0.043,09
