Current Date:,10/10/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.042,.042,.042,.043,.043,.043,.045,.047,.048,.049,.051,.051,.052,.052,.052,.052,.051,.05,.049,.049,.048,.047,.046,0.047,0.052,13
,CHULA VISTA,.005,.009,.013,.017,.023,.031,.039,.047,.052,.055,.057,.057,.053,.049,.043,.039,.035,.033,.032,.03,.029,.028,.025,.022,0.034,0.057,10
,DEL_MAR,.02,.021,.021,.025,.029,.035,.043,.052,.063,.071,.076,.078,.078,.075,.07,.064,.057,.051,.046,.043,.041,.04,.04,.041,0.049,0.078,11
,DOWNTOWN,.002,.003,.008,.013,.017,.022,.029,.034,.039,.044,.044,.044,.04,.036,.03,.025,.019,.014,.012,.006,.009,.008,.009,.011,0.021,0.044,09
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.013,.013,,,,,,,,,,.053,.05,.048,.044,.041,.039,.037,.034,.033,.034,.033,.033,.033,0.035,0.053,11
,OTAY MESA DVN,.021,.018,.02,.024,.027,.03,.035,.04,.045,.049,.052,.053,.054,.053,.052,.051,.045,.042,.04,.038,.034,.031,.028,.024,0.037,0.054,12
,PENDLETON,.015,.017,.022,.027,.031,.039,.048,.055,.062,.068,.07,.07,.066,.063,.06,.056,.05,.045,.042,.04,.04,.038,.035,.034,0.045,0.07,10
