Current Date:,10/27/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/26/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.044,.045,.046,.047,.048,.05,.053,.058,.06,.06,.06,.06,.059,.058,.056,.055,.054,.054,.055,.055,.056,.056,.055,0.053,0.06,09
,CHULA VISTA,.013,.01,.013,.013,.019,.026,.032,.04,.047,.052,.053,.05,.044,.039,.036,.033,.03,.028,.027,.027,.03,.031,.029,.025,0.031,0.053,10
,DEL_MAR,.021,.019,.02,.022,.026,.03,.033,.038,.044,.048,.05,.051,.05,.05,.051,.05,.048,.047,.046,.047,.047,.046,.044,.04,0.04,0.051,11
,DOWNTOWN,.005,.004,.007,.011,.017,.024,.031,.038,.044,.048,.051,.049,.045,.038,.031,.025,.019,.012,.007,.005,.002,.002,.002,.002,0.021,0.051,10
,EL CAJON FSD,,,.008,.011,.015,.022,.025,.029,.038,.045,.051,.053,.055,.05,.046,.042,.038,.033,.029,.026,.023,,,,0.033,0.055,12
,KEARNY MESA,.013,.013,.015,.018,.022,.028,.034,.041,.048,.052,.054,.053,.05,.047,.045,.042,.039,.036,.034,.035,.036,.034,.03,.027,0.035,0.054,10
,OTAY MESA DVN,,,,,,,,.045,.047,.052,.054,.054,.053,.051,.045,.042,.037,.033,.031,.029,.026,.023,.024,.02,0.039,0.054,10
,PENDLETON,.014,.016,.02,.024,.029,.036,.042,.048,.053,.056,.059,.063,.064,.062,.06,.056,.054,.052,.047,.042,.039,.035,.03,.028,0.042,0.064,12
