Current Date:,10/13/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/12/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.03,.03,.029,.028,.028,.03,.031,.033,.035,.036,.038,.038,.038,.037,.036,.035,.034,.033,.032,.032,.03,.028,.026,0.032,0.038,11
,CHULA VISTA,.006,.006,.007,.008,.008,.01,.014,.019,.025,.03,.034,.035,.034,.032,.028,.023,.017,.011,.006,.004,.003,.002,.002,.003,0.015,0.035,11
,DEL_MAR,.022,.02,.019,.018,.019,.022,.025,.03,.034,.04,.044,.046,.047,.047,.044,.039,.035,.03,.026,.022,.02,.017,.016,.014,0.029,0.047,12
,DOWNTOWN,.003,.004,.005,.006,.007,.01,.012,.016,.021,.026,.03,.032,.033,.034,.034,.035,.032,.026,.021,.021,.019,.015,.011,.004,0.019,0.035,15
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.012,.01,.012,.012,.011,,,,,,,.034,.031,.028,.024,.02,.015,.012,.009,.007,.006,.006,.006,.006,0.014,0.034,11
,OTAY MESA DVN,.009,.01,.01,.01,.009,.013,.018,.023,.027,.032,.037,.037,.034,.031,.027,.023,.02,.017,.015,.012,.012,.014,.015,.015,0.019,0.037,10
,PENDLETON,.022,.023,.027,.029,.033,.036,.04,.045,.05,.05,.049,.049,.048,.047,.045,.042,.038,.036,.033,.032,.029,.024,.019,.016,0.035,0.05,08
