Current Date:,10/24/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/23/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.041,.043,.043,.044,.046,.048,.05,.053,.055,.057,.058,.057,.056,.055,.053,.051,.048,.047,.046,.047,.046,.045,.044,0.048,0.058,11
,CHULA VISTA,.017,.017,.017,.019,.022,.026,.032,.036,.041,.045,.049,.052,.053,.051,.047,.042,.036,.029,.025,.02,.014,.011,.01,.01,0.03,0.053,12
,DEL_MAR,.028,.028,.028,.029,.031,.034,.038,.044,.05,.054,.055,.056,.055,.053,.049,.044,.04,.036,.035,.034,.033,.032,.032,.031,0.039,0.056,11
,DOWNTOWN,.013,.012,.014,.017,.02,.025,.03,.037,.041,.045,.049,.052,.052,.051,.05,.045,.041,.034,.03,.026,.021,.015,.01,.007,0.03,0.052,11
,EL CAJON FSD,,,,,,,,,,,,,,.06,.057,.053,.048,.043,.04,.035,,,,,0.048,0.06,13
,KEARNY MESA,.019,.018,.018,.021,.024,.029,.036,.042,.048,.053,.057,.058,.057,.055,.052,.047,.042,.036,.032,.029,.026,.025,.024,.022,0.036,0.058,11
,OTAY MESA DVN,.021,.021,.021,.024,.026,.026,.027,,,,,,,,,,,,,,,,,,0.023,0.027,06
,PENDLETON,.017,.019,.023,.026,.03,.035,.041,.048,.054,.057,.059,.061,.059,.056,.051,.046,.041,.037,.035,.031,.027,.024,.022,.021,0.038,0.061,11
