Current Date:,1/29/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/28/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.044,.043,.042,.042,.043,.044,.044,.044,.045,.046,.046,.045,.043,.042,.04,.04,.039,.039,.04,.042,.044,.044,.045,.045,0.042,0.046,24
,CHULA_VI,.004,.004,.005,.006,.008,.012,.016,.021,.025,.027,.029,.031,.032,.032,.031,.03,.029,.027,.024,.021,.02,.018,.014,.01,0.019,0.032,24
,DEL_MAR,.018,.019,.02,.021,.023,.025,.027,.027,.03,.033,.037,.041,.044,.046,.048,.048,.047,.043,.039,.034,.031,.026,.021,.015,0.031,0.048,24
,DOWNTOWN,.004,.006,.006,.006,.011,.017,.022,.027,.03,.033,.034,.034,.035,.035,.036,.037,.036,.036,.035,.035,.035,.031,.025,.019,0.026,0.037,24
,EL_CAJON,.002,.001,.002,.004,.007,.011,.016,.021,.026,.03,.032,.031,.03,.026,.022,.017,.013,.009,.008,.006,.003,.003,.002,.001,0.013,0.032,24
,ESCONDIDO,.005,.003,.002,.005,.009,.013,.018,.021,,,.034,.033,.031,.026,.02,.018,.016,.01,.005,.002,0,0,0,0,0.012,0.034,22
,MIRAMAR,.007,.007,.008,.01,.013,.017,.022,.027,.031,.034,.036,.037,.035,.033,.03,.026,.022,.018,.014,.012,.01,.008,.005,.003,0.019,0.037,24
,OTAY_MES,.004,.002,.002,.004,.006,.01,.014,.018,.021,.022,.024,.024,.022,.019,.017,.014,.012,.011,.009,.007,.007,.007,.005,.003,0.011,0.024,24
,PENDLETON,.008,.007,.007,.01,.009,.009,.014,.021,.028,.035,.041,.045,.045,.044,.044,.043,.041,.038,.035,.034,.032,.028,.024,.019,0.027,0.045,24
