Current Date:,1/21/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/20/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.042,.041,.041,.042,.043,.044,.046,.047,.049,.051,.051,.05,.049,.048,.047,.046,.045,.044,.044,.044,.044,.044,.044,.044,0.045,0.051,24
,CHULA_VI,.012,.013,.014,.016,.016,.017,.019,.022,.025,.028,.03,.029,.028,.026,.022,.017,.013,.008,.004,.002,.001,.001,.001,.001,0.015,0.03,24
,DEL_MAR,.018,.017,.017,.018,.019,.02,.023,.026,.029,.031,.031,.032,.033,.033,.03,.027,.026,.025,.024,.022,.019,.017,.016,.016,0.023,0.033,24
,DOWNTOWN,.002,.002,.003,.004,.007,.01,.014,.018,.022,.026,.028,.03,.028,.024,.02,.016,.012,.008,.005,.002,.002,.002,.002,.002,0.012,0.03,24
,EL_CAJON,.001,.001,.002,.004,.009,.014,.02,.026,.032,.037,.039,.038,.033,.028,.022,.016,.01,.005,.002,.001,.001,0,0,0,0.014,0.039,24
,ESCONDIDO,.001,.001,.001,.001,.001,.002,.003,.005,.007,.008,.008,.009,.008,.007,.006,.004,.003,.001,.001,.001,.001,.001,.001,.001,0.003,0.009,24
,MIRAMAR,.019,.018,.019,.02,.023,.026,.03,.034,.038,.043,.046,.046,.043,.039,.035,.032,.028,.023,.02,.018,.018,.02,.018,.016,0.028,0.046,24
,OTAY_MES,.007,.007,.007,.008,.01,.012,.014,.018,.021,.023,.023,.022,.02,.017,.014,.01,.006,.004,.003,.002,.001,.001,.001,.001,0.01,0.023,24
,PENDLETON,.014,.013,.015,.017,.019,.021,.024,.025,.026,.026,.025,.022,.018,.014,.011,.009,.008,.006,.004,.004,.004,.006,.006,.005,0.014,0.026,24
