Current Date:,1/2/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/1/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.043,.043,.044,.045,.045,.046,.047,.049,.05,.051,.052,.053,.053,.053,.053,.053,.052,.052,.051,.051,.051,.05,.048,.047,0.049,0.053,24
,CHULA_VI,.001,.002,.005,.008,.01,.014,.019,.024,.029,.033,.034,.034,.031,.027,.022,.017,.012,.008,.004,.002,.001,.001,.001,.001,0.014,0.034,24
,DEL_MAR,.015,.014,.014,.016,.018,.02,.024,.028,.033,.037,.038,.037,.036,.034,.031,.027,.024,.021,.021,.02,.02,.019,.017,.017,0.024,0.038,24
,DOWNTOWN,.004,.004,.006,.009,.012,.017,.022,.027,.032,.036,.037,.034,.03,.025,.02,.015,.01,.005,.002,.002,.002,.002,.002,.002,0.014,0.037,24
,EL_CAJON,.002,.003,.005,.008,.013,.018,.023,.03,.036,.04,.041,.039,.035,.03,.024,.018,.011,.006,.003,.001,.001,.001,.001,.001,0.016,0.041,24
,ESCONDIDO,.009,.008,.008,.01,.013,.018,.023,.028,.033,.036,.035,.031,.027,.022,.017,.012,.007,.004,.003,.003,.003,.002,.002,.001,0.014,0.036,24
,MIRAMAR,.015,.016,.021,.022,.024,.028,.032,.035,.039,.042,.042,.041,.037,.031,.026,.021,.017,.014,.011,.01,.011,.013,.014,.014,0.024,0.042,24
,OTAY_MES,.003,.004,.007,.011,.013,.017,.02,.025,.028,.03,.028,.025,.022,.02,.017,.013,.009,.006,.006,.006,.006,.005,.003,.003,0.013,0.03,24
,PENDLETON,.008,.008,.011,.014,.016,.02,.025,.029,.034,.038,.039,.038,.035,.032,.027,.022,.016,.011,.008,.006,.004,.003,.002,.003,0.018,0.039,24
