Current Date:,1/11/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/10/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.041,.042,.043,.044,.045,.046,.047,.048,.049,.049,.048,.047,.046,.045,.044,.043,.042,.042,.043,.044,.044,.044,.044,.045,0.044,0.049,24
,CHULA_VI,.004,.004,.004,.006,.008,.012,.016,.021,.025,.029,.032,.031,.029,.026,.021,.016,.011,.007,.003,0,0,0,.001,.002,0.012,0.032,24
,DEL_MAR,.016,.014,.013,.014,.015,.017,.02,.025,.03,.036,.04,.041,.041,.04,.037,.034,.028,.023,.021,.02,.018,.016,.015,.014,0.024,0.041,24
,DOWNTOWN,.002,.003,.004,.005,.008,.012,.017,.022,.028,.032,.034,.035,.032,.028,.024,.019,.013,.008,.005,.003,.002,.002,.002,.002,0.014,0.035,24
,EL_CAJON,0,0,.001,.002,.006,.011,.016,.022,.028,.033,.034,.034,.03,.025,.021,.015,.009,.004,.002,.001,.001,.001,.001,.001,0.012,0.034,24
,ESCONDIDO,0,0,.002,.005,.007,.011,.017,.023,.028,.033,.036,.036,.033,.029,.024,.019,.013,.008,.005,.002,.002,.001,.001,.001,0.014,0.036,24
,MIRAMAR,.009,.008,.01,.011,.013,.018,.023,.029,.036,.041,.043,.044,.044,.043,.04,.036,.031,.028,.025,.024,.023,.021,.019,.018,0.026,0.044,24
,OTAY_MES,.002,.003,.003,.004,.006,.009,.013,.017,.021,.023,.023,.021,.019,.015,.012,.008,.004,.002,.001,.001,.001,.002,.003,.003,0.009,0.023,24
,PENDLETON,.006,.005,.007,.009,.012,.016,.022,.028,.034,.039,.043,.042,.04,.037,.033,.029,.025,.021,.017,.016,.016,.015,.015,.014,0.022,0.043,24
