Current Date:,2/1/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/31/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.031,.033,.035,.037,.038,.038,.04,.042,.042,.042,.041,.04,.039,.038,.037,.036,.035,.034,.034,.033,.034,.033,.032,.03,0.036,0.042,24
,CHULA_VI,.025,.025,.026,.028,.029,.031,.032,.034,.034,.035,.034,.033,.031,.028,.024,.02,.017,.014,.012,.01,.009,.01,.011,.011,0.023,0.035,24
,DEL_MAR,.038,.039,.04,.041,.042,.043,.043,.043,.043,.043,.043,.043,.041,.04,.037,.035,.032,.029,.026,.023,.021,.02,.02,.019,0.035,0.043,24
,DOWNTOWN,.035,.036,.038,.039,.039,.042,.043,.043,.043,.043,.043,.043,.042,.04,.036,.031,.026,.021,.018,.014,.008,.004,.003,.004,0.03,0.043,24
,EL_CAJON,.026,.027,.028,.03,.032,.034,.036,.038,.04,.04,.04,.038,.036,.032,.027,.023,.018,.014,.01,.007,.004,.003,.002,.001,0.024,0.04,24
,ESCONDIDO,.029,.029,.029,.03,.031,.032,.034,.036,.037,.038,.039,.036,.032,.028,.024,.02,.015,.011,.007,.004,.004,.003,.002,.001,0.022,0.039,24
,MIRAMAR,.027,.028,,,,,,,,,,,,.028,.025,.024,.021,.017,.015,.013,.012,.014,.015,.014,0.019,0.028,13
,OTAY_MES,.018,.018,.018,.019,.02,.022,.023,.025,.027,.027,.027,.024,.022,.018,.016,.014,.012,.01,.008,.008,.008,.01,.009,.008,0.017,0.027,24
,PENDLETON,.038,.037,.038,.038,.038,.038,.037,.037,.037,.038,.039,.039,.036,.033,.029,.026,.022,.019,.016,.012,.012,.012,.013,.013,0.029,0.039,24
