Current Date:,1/17/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/16/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.044,.045,.046,.047,.047,.048,.049,.05,.05,.05,.05,.05,.05,.05,.049,.049,.05,.05,.05,.05,.05,.05,.049,.048,0.048,0.05,24
,CHULA_VI,.012,.011,.01,.011,.011,.011,.015,.021,.025,.029,.028,.023,.02,.018,.013,.009,.006,.005,.007,.01,.011,.014,.016,.016,0.014,0.029,24
,DEL_MAR,.026,.024,.022,.022,.023,.025,.024,.028,.029,.03,.032,.032,.03,.03,.029,.028,.029,.03,.03,.031,.032,.032,.031,.031,0.028,0.032,24
,DOWNTOWN,.002,.002,.003,.003,.007,.011,.013,.014,.019,.021,.021,.02,.016,.01,.009,.008,.005,.003,.003,.002,.002,.002,.002,.002,0.008,0.021,24
,EL_CAJON,.001,.001,.002,.004,.007,.011,.017,.022,.027,.031,.03,.028,.026,.021,.015,.01,.005,.001,.001,.001,.001,.001,.001,.001,0.011,0.031,24
,ESCONDIDO,.001,.001,.002,.005,.009,.015,.021,.025,.029,.032,.032,.03,.025,.019,.013,.009,.005,.001,.001,.001,.001,.001,.001,.001,0.011,0.032,24
,MIRAMAR,.019,.016,.017,.019,.02,.022,.026,.03,.033,.035,.035,.032,.029,.027,.024,.023,.022,.022,.023,.025,.027,.028,.028,.025,0.025,0.035,24
,OTAY_MES,.015,.011,.008,,.009,.013,.016,.021,.026,.028,.024,.021,.017,.014,.012,.01,.007,.006,.007,.009,.01,.01,.008,.007,0.013,0.028,23
,PENDLETON,.018,.017,.018,.019,.019,.02,.022,.024,.026,.027,.025,.022,.019,.017,.016,.016,.015,.015,.017,.02,.023,.024,.024,.023,0.02,0.027,24
