Current Date:,1/28/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/27/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.027,.026,.027,.028,.03,.032,.036,.04,.044,.047,.048,.047,.045,.043,.041,.038,.036,.035,.035,.037,.038,.039,.042,.044,0.037,0.048,24
,CHULA_VI,.009,.008,.009,.01,.013,.015,.019,.024,.028,.031,.032,.031,.03,.028,.025,.023,.021,.019,.017,.015,.014,.011,.009,.006,0.018,0.032,24
,DEL_MAR,.025,.022,.022,.023,.026,.028,.031,.035,.039,.041,.042,.041,.041,.04,.037,.034,.031,.028,.026,.023,.02,.018,.016,.018,0.029,0.042,24
,DOWNTOWN,.017,.015,.013,.015,.017,.022,.027,.031,.035,.036,.037,.037,.037,.035,.033,.029,.024,.02,.018,.015,.01,.006,.003,.002,0.022,0.037,24
,EL_CAJON,.011,.009,.012,.015,.018,.021,.027,.033,.039,.042,.042,.042,.04,.037,.032,.027,.021,.018,.014,.01,.007,.005,.004,.003,0.022,0.042,24
,ESCONDIDO,.016,.011,.006,.002,.002,.002,.002,,,,,,,.022,.019,.017,.014,.011,.009,.007,.007,.007,.007,.006,0.009,0.022,18
,MIRAMAR,.019,.017,.016,.019,.022,.024,.029,.034,.038,.04,.04,.04,.039,.037,.032,.028,.023,.02,.018,.016,.011,.007,.006,.006,0.024,0.04,24
,OTAY_MES,.011,.01,.011,.013,.015,.017,.02,.024,.026,.028,.028,.027,.025,.023,.021,.02,.018,.016,.014,.012,.012,.01,.008,.005,0.017,0.028,24
,PENDLETON,.012,.009,.01,.013,.016,.02,.022,.027,.032,.035,.036,.037,.035,.03,.028,.024,.022,.019,.017,.013,.012,.013,.011,.01,0.02,0.037,24
