Current Date:,1/19/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/18/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.046,.046,.045,.045,.045,.046,.046,.047,.047,.048,.048,.049,.049,.048,.048,.048,.048,.048,.047,.047,.047,.046,.046,.046,0.046,0.049,24
,CHULA_VI,.014,.013,.014,.016,.017,.018,.02,.022,.025,.028,.029,.026,.027,.027,,,,,,,,,,,0.021,0.029,14
,DEL_MAR,.024,.024,.024,.024,.025,.026,.027,.028,.029,.031,.031,.03,.029,.026,.022,.019,.016,.014,.013,.013,.014,.016,.018,.02,0.022,0.031,24
,DOWNTOWN,.002,.003,.004,.005,.008,.013,.017,.022,.026,.027,.028,.029,.027,.022,.018,.013,.009,.007,.006,.003,.002,.002,.002,.002,0.012,0.029,24
,EL_CAJON,.001,.001,.002,.004,.008,.013,.019,.024,.03,.032,.032,.031,.027,.023,.018,.012,.007,.003,.003,.002,.001,.001,.001,.001,0.012,0.032,24
,ESCONDIDO,.001,.001,.001,.001,.001,.002,.003,.005,.006,.007,.007,.007,.007,.006,.005,.003,.002,.001,.001,.001,.001,.001,.001,.001,0.003,0.007,24
,MIRAMAR,.025,.023,.023,.025,.027,.028,.032,.035,.039,.043,.042,.037,.032,.027,.021,.016,.012,.01,.012,.013,.015,.02,.024,.027,0.025,0.043,24
,OTAY_MES,.008,.008,.008,.009,.012,.014,.017,.02,.023,.026,.027,.024,.021,.019,.016,.012,.009,.006,.004,.004,.003,.002,.002,.002,0.012,0.027,24
,PENDLETON,.017,.017,.018,.019,.02,.022,.024,.025,.026,.027,.026,.022,.02,.017,.014,.012,.011,.009,.01,.012,.013,.014,.016,.017,0.017,0.027,24
