Current Date:,1/7/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/6/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.043,.042,.041,.04,.04,.04,.04,.04,.041,.041,.04,.039,.038,.038,.038,.038,.037,.038,.039,.04,.04,.04,.04,.04,0.039,0.043,24
,CHULA_VI,.01,.009,.01,.01,.012,.015,.015,.018,,,,,,,,,,,,,,,,,0.012,0.018,8
,DEL_MAR,.027,.023,.021,.02,.02,.02,.02,.021,.022,.024,.025,.024,.023,.023,.022,.02,.019,.017,.015,.014,.014,.014,.015,.016,0.019,0.027,24
,DOWNTOWN,.002,.002,.004,.006,.01,.015,.02,.025,.028,.032,.032,.029,.025,.021,.016,.011,.008,.004,.002,.002,.002,.002,.002,.002,0.012,0.032,24
,EL_CAJON,.001,.001,.002,.005,.01,.014,.018,.023,.028,.031,.031,.027,.024,.02,.016,.011,.006,.003,.002,.002,.001,.001,0,0,0.011,0.031,24
,ESCONDIDO,.001,.001,.004,.009,.012,.017,.022,.026,.03,.033,.032,.028,.023,.019,.014,.01,.006,.002,.001,.001,.001,.001,.001,.001,0.012,0.033,24
,MIRAMAR,.02,.016,.018,.02,.02,.022,.026,.031,.035,.037,.035,.032,.028,.025,.021,.018,.016,.016,.017,.018,.021,.02,.021,.018,0.022,0.037,24
,OTAY_MES,.012,.01,.009,.011,.013,.015,.019,.022,.025,.025,.023,.02,.016,.013,.009,.006,.003,.001,.001,.003,.003,.004,.005,.004,0.011,0.025,24
,PENDLETON,.023,.021,.021,.021,.021,.021,.021,.022,.022,.021,.018,.015,.012,.009,.006,.005,.005,.006,.008,.009,.011,.014,.015,.015,0.015,0.023,24
