Current Date:,1/9/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/8/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.039,.038,.038,.038,.039,.039,.04,.041,.041,.042,.042,.04,.038,.036,.033,.03,.027,.025,.026,.027,.027,.026,.025,.024,0.034,0.042,24
,CHULA_VI,,,,,,,,,,.033,.033,.033,.033,.032,.03,.027,.026,.025,.024,.023,.022,.019,.019,.018,0.026,0.033,15
,DEL_MAR,.017,.015,.014,.015,.018,.021,.024,.028,.032,.035,.037,.038,.036,.033,.031,.028,.024,.022,.02,.018,.018,.018,.017,.017,0.024,0.038,24
,DOWNTOWN,.01,.009,.01,.013,.015,.018,.023,.028,.032,.037,.039,.04,.04,.039,.038,.035,.034,.033,.032,.031,.03,.027,.024,.022,0.027,0.04,24
,EL_CAJON,.001,.001,.002,.005,.009,.014,.02,.025,.03,.034,.036,.036,.032,.027,.022,.018,.015,.012,.009,.008,.009,.011,.012,.012,0.016,0.036,24
,ESCONDIDO,.001,.001,.003,.006,.009,.014,.018,.023,.028,.032,.034,.033,.03,.025,.02,.016,.014,.013,.012,.013,.014,.017,.02,.022,0.017,0.034,24
,MIRAMAR,.007,.004,.006,.009,.012,.016,.018,.023,.029,.033,.036,.034,.03,.025,.023,.02,.017,.015,.013,.012,.013,.017,.021,.022,0.018,0.036,24
,OTAY_MES,.001,.001,.002,.005,.008,.012,.016,.019,.022,.024,.025,.024,.022,.019,.016,.013,.012,.012,.012,.011,.011,.011,.012,.012,0.013,0.025,24
,PENDLETON,.003,.002,.003,.007,.01,.015,.02,.025,.03,.035,.038,.036,.033,.029,.024,.02,.017,.012,.009,.008,.008,.01,.012,.013,0.017,0.038,24
