Current Date:,1/13/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/12/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.05,.049,.049,.048,.048,.049,.05,.051,.053,.054,.055,.056,.055,.054,.053,.051,.049,.048,.047,.046,.046,.046,.046,.045,0.049,0.056,24
,CHULA_VI,.003,.003,.006,.009,.012,.018,.023,.028,.032,.036,.037,.037,.033,.028,.023,.018,.014,.01,.009,.009,.009,.011,.013,.014,0.018,0.037,24
,DEL_MAR,.03,.028,.027,.027,.029,.031,.033,.037,.042,.046,.048,.048,.046,.044,.041,.037,.034,.03,.028,.026,.025,.025,.025,.024,0.033,0.048,24
,DOWNTOWN,.023,.018,.018,.021,.023,.026,.029,.033,.039,.044,.046,.046,.043,.039,.033,.027,.021,.016,.011,.008,.005,.004,.003,.003,0.024,0.046,24
,EL_CAJON,.001,.002,.005,.01,.016,.022,.029,.036,.042,.047,.048,.046,.041,.035,.028,.022,.015,.009,.005,.003,.001,.001,.001,.001,0.019,0.048,24
,ESCONDIDO,.005,.006,.008,.012,.017,.024,.031,.039,.046,.051,.053,.052,.048,.042,.034,.027,.02,.013,.007,.004,.002,.001,.002,.002,0.022,0.053,24
,MIRAMAR,.024,.02,.021,.023,.026,.028,.033,.038,.044,.048,.05,.05,.048,.045,.042,.038,.034,.031,.031,.03,.029,.029,.027,.023,0.033,0.05,24
,OTAY_MES,.003,.004,.007,.01,.013,.017,.022,.027,.031,.034,.035,.033,.03,.026,.02,.016,.016,.016,.018,.021,.022,.026,.03,.031,0.021,0.035,24
,PENDLETON,.014,.014,.016,.019,.023,.027,.031,.036,.041,.045,.047,.046,.042,.038,.033,.03,.026,.022,.02,.018,.018,.019,.02,.019,0.027,0.047,24
