Current Date:,1/30/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/29/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.045,,,,,,,,,,.045,.043,.043,.041,.04,.039,.038,.039,.04,.041,.041,.042,.043,.041,0.041,0.045,15
,CHULA_VI,.007,.005,.005,.004,.004,,,,,,,,,,,.041,.04,.038,.036,.035,.034,.032,.03,.028,0.024,0.041,14
,DEL_MAR,.012,.011,.01,.011,.015,.019,.02,.027,.035,.043,.051,.058,.062,.065,.064,.064,.063,.061,.06,.058,.055,.053,.051,.049,0.042,0.065,24
,DOWNTOWN,.014,.01,.007,.008,.01,.013,.017,.023,.029,.035,.04,.046,.05,.054,.057,.059,.059,.057,.058,.057,.055,.052,.047,.039,0.037,0.059,24
,EL_CAJON,0,0,.001,.001,.005,.009,.015,.02,.026,.033,.038,.037,.037,.037,.037,.037,.035,.032,.03,.028,.027,.026,.023,.02,0.023,0.038,24
,ESCONDIDO,0,.001,.002,.006,.009,.014,.019,.025,.032,.039,.044,.045,.043,.041,.038,.034,.029,.023,.018,.015,.014,.014,.013,.011,0.022,0.045,24
,MIRAMAR,.003,.002,.004,.004,.007,.007,,,,,,.041,.043,.044,.045,.045,.045,.044,.045,.047,.048,.047,.045,.041,0.031,0.048,19
,OTAY_MES,.002,.002,.003,.005,.007,.01,.014,.017,.021,.024,.026,.026,.025,.025,.025,.024,.021,.018,.016,.013,.014,.011,.008,.007,0.015,0.026,24
,PENDLETON,.014,.012,.012,.013,.015,.018,.023,.029,.036,.041,.046,.051,.055,.057,.059,.06,.06,.059,.059,.059,.055,.053,.048,.042,0.04,0.06,24
