Current Date:,1/31/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/30/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.039,.035,.033,.033,.035,.037,.039,.041,.041,.041,.04,.038,.036,.033,.03,.028,.027,.027,.027,.028,.028,.028,.028,.029,0.033,0.041,24
,CHULA_VI,.025,.024,.024,,.023,.023,.023,,,,.024,.023,.021,.02,.017,.018,.018,.019,.02,.02,.021,.021,.023,.024,0.021,0.025,20
,DEL_MAR,.046,.042,.039,.038,.036,.034,.032,.031,.031,.031,.03,.029,.029,.03,.031,.032,.033,.034,.035,.035,.035,.035,.036,.037,0.034,0.046,24
,DOWNTOWN,.034,.033,.033,.034,.032,.03,,,,,,,.026,.027,.027,.029,.03,.031,.032,.032,.033,.033,.033,.033,0.031,0.034,18
,EL_CAJON,.019,.019,.021,.024,.027,.03,.031,.033,.034,.034,.032,.029,.026,.024,.024,.023,.022,.022,.022,.021,.022,.023,.023,.024,0.025,0.034,24
,ESCONDIDO,.01,.012,.015,.019,.022,.025,.029,.032,.034,.034,.031,.03,.027,.025,.025,.025,.025,.026,.028,.029,.03,.03,.03,.029,0.025,0.034,24
,MIRAMAR,.037,.035,.035,.035,,,,,,,,,,,,.026,.026,.027,.027,.028,.028,.028,.028,.027,0.029,0.037,13
,OTAY_MES,.006,,,,.018,.02,.021,.021,.02,.019,.018,.015,.012,.01,.01,.01,.01,.011,.013,.015,.016,.017,.018,.018,0.015,0.021,21
,PENDLETON,.036,.03,.03,.031,.031,.028,.027,.027,.028,.029,.029,.027,.026,.027,.027,.029,.03,.031,.032,.032,.033,.035,.036,.037,0.03,0.037,24
