Current Date:,1/4/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/3/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.041,.038,.038,.037,.038,.039,.04,.04,.04,.041,.04,.039,.038,.037,.036,.036,.036,.038,.041,.043,.044,.046,.047,.048,0.04,0.048,24
,CHULA_VI,0,0,.001,.003,.004,.007,.012,.017,.022,.026,.029,.031,.03,.027,.023,.018,.013,.008,.004,.001,0,0,0,.001,0.011,0.031,24
,DEL_MAR,.005,.004,.005,.005,.005,.01,.016,.022,.025,.029,.033,.034,.033,.032,.027,.021,.018,.015,.011,.008,.007,.006,.005,.007,0.015,0.034,24
,DOWNTOWN,.002,.002,.003,.004,.004,.004,,,,,,,,.025,.022,.02,.015,.013,.01,.008,.007,.004,.003,.003,0.008,0.025,17
,EL_CAJON,.001,.001,.002,.003,.006,.009,.011,.016,.02,.024,.026,.027,.027,.023,.022,.018,.013,.01,.007,.005,.002,.002,.001,.001,0.011,0.027,24
,ESCONDIDO,.001,.001,.003,.005,.008,.012,.016,.02,.024,.027,.028,.026,.022,.018,.014,.01,.006,.003,.001,.001,.001,.001,.001,.001,0.01,0.028,24
,MIRAMAR,.01,.009,.009,.01,.011,.014,.018,.022,.027,.03,.03,.029,.027,.023,.019,.015,.012,.008,.006,.006,.007,.008,.007,.006,0.015,0.03,24
,OTAY_MES,.001,.001,.002,.004,.006,.01,.014,.017,.019,.021,.02,.019,.017,.014,.01,.006,.004,.002,.002,.001,.001,.001,.001,.001,0.008,0.021,24
,PENDLETON,.002,.002,.002,.005,.005,.006,.013,.021,.029,.035,.04,.038,.033,.029,.024,.019,.015,.011,.008,.007,.009,.01,.012,.011,0.016,0.04,24
