Current Date:,1/14/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/13/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.044,.043,.043,.043,.043,.043,.043,.044,.044,.045,.044,.044,.043,.043,.043,.044,.044,.044,.046,.047,.047,.048,.048,.048,0.044,0.048,24
,CHULA_VI,.013,.012,.011,.013,.015,.017,.019,.023,.025,.026,.024,.021,.017,.013,.01,.008,.007,.007,.01,.012,.014,.016,.017,.016,0.015,0.026,24
,DEL_MAR,.022,.02,.018,.018,.019,.02,.019,.022,.026,.03,.031,.032,.032,.029,.029,.027,.026,.024,.026,.026,.026,.027,.027,.026,0.025,0.032,24
,DOWNTOWN,.002,.002,.003,.005,.007,.011,.015,.017,.021,.024,.026,.025,.022,.017,.012,.011,.008,.004,.002,.002,.002,.002,.002,.002,0.01,0.026,24
,EL_CAJON,.001,.001,.002,.003,.006,.01,.015,.02,.025,.028,.028,.027,.024,.02,.015,.01,.006,.002,.001,.001,.001,0,0,0,0.01,0.028,24
,ESCONDIDO,.002,.002,.004,.009,.013,.018,.022,.027,.03,.033,.032,.027,.022,.017,.012,.008,.004,.001,.001,.001,.001,.001,.001,.001,0.012,0.033,24
,MIRAMAR,.018,.014,.012,.015,.017,.019,.022,.027,.031,.035,.033,.03,.028,.026,.024,.023,.022,.023,.024,.027,.03,.031,.028,.024,0.024,0.035,24
,OTAY_MES,.028,.026,.023,.022,.022,.021,.021,.022,.022,.021,.019,.016,.013,.011,.008,.005,.005,.008,.01,.013,.015,.014,.014,.014,0.016,0.028,24
,PENDLETON,.018,.018,.017,.019,.021,.022,.024,.027,.03,.032,.032,.028,.025,.022,.019,.016,.014,.013,.013,.015,.018,.02,.021,.02,0.021,0.032,24
