Current Date:,1/23/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/22/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.039,.038,.038,.039,.039,.04,.041,.041,.042,.044,.044,.045,.044,.044,.044,.044,.045,.047,.049,.049,.05,.051,.052,.053,0.044,0.053,24
,CHULA_VI,.001,.001,.002,.004,.007,.011,.015,.02,.023,.027,.03,.031,.031,.029,.028,.027,.026,.024,.021,.019,.018,.015,.012,.009,0.017,0.031,24
,DEL_MAR,.006,.007,.007,.009,.011,.014,.018,.024,.029,.033,.036,.039,.038,.037,.037,.034,.032,.03,.027,.024,.022,.02,.016,.013,0.023,0.039,24
,DOWNTOWN,.004,.002,.003,.004,.006,.009,.01,.016,.02,.025,.029,.034,.037,.037,.032,.029,.028,.027,.024,.022,.02,.016,.016,.016,0.019,0.037,24
,EL_CAJON,0,.001,.002,.004,.007,.011,.015,.021,.026,.03,.033,.032,.03,.027,.022,.017,.012,.006,.003,.002,.001,0,0,0,0.012,0.033,24
,ESCONDIDO,0,.001,.003,.006,.009,.013,.018,.023,.028,.033,.034,.031,.028,.023,.018,.013,.009,.004,.001,.001,.001,.001,.001,.001,0.012,0.034,24
,MIRAMAR,.002,.003,.005,.007,.01,.014,.019,.025,.03,.034,.035,.035,.032,.028,.024,.019,.015,.012,.01,.009,.01,.009,.008,.006,0.016,0.035,24
,OTAY_MES,.003,.003,.003,.003,.005,.008,.012,.016,.019,.021,.021,.02,.018,.015,.011,.007,.005,.004,.005,.005,.005,.005,.005,.005,0.009,0.021,24
,PENDLETON,0,.001,.002,.004,.008,.009,.01,.018,.026,.032,.037,.04,.041,.039,.037,.033,.03,.026,.023,.021,.02,.017,.014,.011,0.02,0.041,24
