Current Date:,1/15/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/14/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.048,.048,,,.049,.049,.049,.049,.05,.05,.05,.05,.05,.05,.05,.049,.049,.048,.048,.048,.048,.048,.047,.047,0.048,0.05,22
,CHULA_VI,.014,.012,.01,.011,.013,.016,.018,.021,.023,.026,.027,.024,.02,.016,.011,.008,.005,.004,.004,.006,.007,.011,.015,.016,0.014,0.027,24
,DEL_MAR,.023,.021,.019,.017,.017,.017,.018,.021,.025,.028,.029,.029,.032,.033,.031,.029,.028,.028,.029,.03,.028,.027,.028,.031,0.025,0.033,24
,DOWNTOWN,.002,.002,.003,.004,.006,.01,.011,.014,.017,.02,.021,.02,.017,.013,.012,.009,.006,.003,.002,.002,.002,.003,.003,.003,0.008,0.021,24
,EL_CAJON,0,.001,.001,.001,.005,.011,.018,.024,.031,.036,.037,.034,.031,.026,.021,.015,.01,.005,.003,.002,.001,.001,.001,.001,0.013,0.037,24
,ESCONDIDO,.001,.001,.003,.008,.012,.018,.023,.029,.033,.038,.041,.039,.034,.028,.021,.015,.013,.009,.009,.009,.009,.014,.017,.018,0.018,0.041,24
,MIRAMAR,.02,.017,.017,.017,.019,.018,.024,.03,.036,.038,.041,.04,.039,.037,.032,.028,.024,.022,.021,.019,.017,.017,.02,.019,0.025,0.041,24
,OTAY_MES,.012,.008,.006,.006,.008,.012,.016,.019,.021,.022,.021,.018,.016,.013,.009,.006,.006,.006,.007,.008,.008,.009,.012,.014,0.011,0.022,24
,PENDLETON,.018,.017,.019,.02,.021,.022,.023,.025,.027,.027,.024,.021,.019,.018,.017,.017,.018,.019,.022,.025,.028,.029,.029,.028,0.022,0.029,24
