Current Date:,1/3/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/2/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.045,.044,.042,.041,.041,.041,.04,.04,.04,.041,.041,.04,.04,.04,.04,.04,.04,.04,.04,.041,.041,.041,.041,.041,0.04,0.045,24
,CHULA_VI,.001,.001,.003,.005,.007,.01,.014,.019,.024,.028,.029,.027,.024,.021,.017,.012,.007,.003,.001,0,0,0,0,0,0.01,0.029,24
,DEL_MAR,.015,.013,.013,.012,.012,.011,.015,.02,.025,.03,.032,.034,.033,.032,.03,.029,.028,.024,.021,.019,.016,.014,.012,.009,0.02,0.034,24
,DOWNTOWN,.002,.002,.003,.004,.006,.009,.012,.017,.021,.025,.027,.026,.024,.024,.023,.019,.016,.012,.009,.01,.011,.007,.004,.003,0.013,0.027,24
,EL_CAJON,.001,.001,.002,.004,.007,.011,.016,.021,.026,.029,.028,.026,.023,.019,.015,.01,.005,.002,.001,.001,.001,.001,.001,.001,0.01,0.029,24
,ESCONDIDO,.001,,,,.009,.015,,,.027,.027,.028,.024,.021,.017,.015,.011,.006,.002,.001,.001,.001,.001,.001,.001,0.011,0.028,19
,MIRAMAR,.015,.015,.014,.016,.019,.023,.026,.031,.034,.036,.038,.034,.03,.026,.021,.017,.013,.01,.01,.011,.012,.014,.013,.012,0.02,0.038,24
,OTAY_MES,.003,.003,.004,.005,.007,.01,.012,.016,.018,.019,.018,.016,.013,.01,.007,.004,.002,.001,.001,.001,.001,.001,.001,.001,0.007,0.019,24
,PENDLETON,.004,.005,.005,.005,.01,.015,.022,.027,.033,.039,.039,.036,.033,.028,.024,.019,.014,.009,.006,.003,.004,.004,.004,.003,0.016,0.039,24
