Current Date:,1/5/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/4/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.048,.048,.045,.045,.045,.046,.046,.047,.047,.047,.047,.046,.044,.042,.041,.04,.039,.04,.041,.043,.044,.045,.046,.045,0.044,0.048,24
,CHULA_VI,.001,.002,.003,.007,.01,.014,.019,.023,.027,.03,.032,.031,.028,.024,.019,.014,.01,.007,.003,.001,0,.001,.001,.002,0.012,0.032,24
,DEL_MAR,.008,.008,.009,.013,.016,.02,.025,.029,.033,.036,.038,.038,.036,.032,.028,.025,.022,.02,.018,.017,.016,.016,.016,.015,0.022,0.038,24
,DOWNTOWN,.002,.002,.004,.006,.011,.016,.022,.027,.032,.036,.038,.038,.036,.032,.026,.021,.017,.012,.009,.006,.002,.002,.002,.002,0.016,0.038,24
,EL_CAJON,.001,.001,.002,.004,.01,.016,.022,.027,.032,.037,.039,.038,.033,.027,.021,.016,.011,.006,.004,.002,.001,.001,.001,.001,0.014,0.039,24
,ESCONDIDO,.001,.001,.003,.007,.013,.019,.025,.03,.035,.04,.042,.04,.034,.028,.022,.017,.012,.008,.004,.002,.002,.001,.001,.001,0.016,0.042,24
,MIRAMAR,.006,.007,.009,.013,.017,.021,.026,.031,.036,.04,.04,.038,.035,.031,.026,.021,.016,.012,.01,.008,.007,.009,.011,.013,0.02,0.04,24
,OTAY_MES,.001,.001,.002,.002,.005,.01,.015,.019,.022,.024,.025,.025,.023,.019,.015,.011,.008,.006,.005,.004,.003,.002,.003,.007,0.01,0.025,24
,PENDLETON,.011,.011,.012,.014,.017,.02,.025,.029,.033,.036,.038,.039,.035,.032,.028,.024,.022,.019,.016,.014,.015,.015,.014,.014,0.022,0.039,24
