Current Date:,1/20/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/19/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.045,.045,.043,.043,.043,.044,.044,.044,.044,.044,.045,.044,.043,.041,.041,.04,.04,.039,.04,.04,.041,.042,.042,.043,0.042,0.045,24
,CHULA_VI,.01,.01,.01,.011,.013,.016,.019,.023,.028,.032,.035,.034,.03,.026,.021,.016,.012,.007,.005,.005,.005,.008,.01,.012,0.016,0.035,24
,DEL_MAR,.021,.022,.022,.023,.024,.024,.024,.024,.026,.027,.029,.031,.031,.031,.03,.029,.027,.026,.024,.022,.02,.02,.02,.019,0.024,0.031,24
,DOWNTOWN,.002,.002,.003,.005,.007,.01,.015,.02,.024,.027,.027,.025,.023,.02,.015,.01,.006,.003,.002,.002,.002,.002,.002,.002,0.01,0.027,24
,EL_CAJON,.001,.001,.002,.004,.006,.01,.015,.02,.025,.029,.03,.03,.028,.024,.019,.013,.009,.005,.002,.001,.001,.001,.001,.001,0.011,0.03,24
,ESCONDIDO,.001,.001,.001,.001,.001,.002,.003,.005,.006,.008,.008,.008,.007,.007,.005,.004,.002,.001,.001,.001,.001,.001,.001,.001,0.003,0.008,24
,MIRAMAR,.029,.027,.026,.027,.029,.029,.031,.032,.034,.037,.038,.036,.034,.03,.026,.022,.019,.017,.015,.014,.015,.017,.019,.02,0.025,0.038,24
,OTAY_MES,.003,.003,.004,.006,.008,.01,.013,.016,.02,.023,.024,.024,.021,.018,.015,.011,.007,.005,.004,.004,.004,.006,.007,.007,0.01,0.024,24
,PENDLETON,.018,.016,.017,.018,.019,.02,.022,.024,.026,.029,.031,.029,.027,.026,.026,.025,.023,.021,.02,.022,.022,.021,.018,.015,0.022,0.031,24
