Current Date:,1/16/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/15/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.047,.046,.046,.045,.045,.045,.045,.045,.045,.045,.045,.045,.045,.044,.044,.043,.043,.043,.043,.043,.043,.043,.043,.044,0.044,0.047,24
,CHULA_VI,.016,.015,.014,.014,.015,.015,.016,.018,.021,.022,.022,.02,.018,.014,.01,.007,.005,.005,.006,.007,.008,.011,.012,.012,0.013,0.022,24
,DEL_MAR,.031,.031,.03,.029,.03,.031,.031,.03,.03,.029,.027,.028,.027,.024,.024,.023,.024,.025,.028,.027,.028,.028,.029,.027,0.027,0.031,24
,DOWNTOWN,.003,.004,.004,.005,.007,.01,.012,.016,.019,.022,.025,.024,.021,.018,.015,.012,.009,.005,.002,.002,.002,.002,.002,.002,0.01,0.025,24
,EL_CAJON,.001,.001,.002,.003,.006,.011,.017,.022,.027,.03,.031,.029,.027,.022,.016,.011,.006,.003,.002,.001,.001,.001,.001,.001,0.011,0.031,24
,ESCONDIDO,.02,,,,,,,,.041,.038,.034,.029,.024,.019,.014,.009,.004,.001,.001,.001,.001,.001,.001,.001,0.014,0.041,17
,MIRAMAR,.019,.019,.021,.023,.025,.027,.029,.033,.037,.039,.037,.034,.031,.028,.025,.023,.021,.02,.02,.021,.024,.025,.024,.02,0.026,0.039,24
,OTAY_MES,.016,.017,.019,.021,.021,.022,.022,.023,.023,.022,.019,.016,.013,.011,.009,.009,.009,.012,.015,.018,.021,.022,.022,.019,0.017,0.023,24
,PENDLETON,.027,.025,.024,.026,.026,.025,.027,.027,.027,.024,.02,.015,.014,.014,.012,.012,.012,.014,.016,.017,.02,.02,.02,.019,0.02,0.027,24
