Current Date:,1/8/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/7/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.04,.038,.037,.037,.037,.036,.036,.035,.035,.036,.035,.034,.032,.032,.031,.03,.03,.03,.031,.032,.033,.034,.036,.037,0.034,0.04,24
,CHULA_VI,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0
,DEL_MAR,.015,.015,.016,.016,.016,.015,.017,.019,.023,.028,.032,.034,.033,.032,.031,.029,.026,.024,.022,.02,.02,.019,.018,.017,0.022,0.034,24
,DOWNTOWN,.002,.003,.004,.006,.009,.013,.017,.021,.025,.028,.031,.033,.032,.032,.029,.025,.022,.02,.018,.014,.015,.012,.01,.01,0.017,0.033,24
,EL_CAJON,0,.001,.001,.002,.003,.005,.01,.014,.019,.022,.025,.027,.026,.024,.02,.016,.012,.008,.006,.003,.003,.002,.002,.002,0.01,0.027,24
,ESCONDIDO,.001,.001,.002,.005,.008,.012,.015,.019,.023,.025,.027,.025,.022,.018,.015,.011,.007,.005,.002,.001,.001,.001,.001,.001,0.01,0.027,24
,MIRAMAR,.017,.015,.014,.015,.016,.016,.019,.023,.026,.028,.03,.028,.026,.022,.018,.014,.013,.012,.009,.01,.011,.011,.011,.01,0.017,0.03,24
,OTAY_MES,.005,.005,.006,.006,.007,.008,.01,.013,.016,.018,.019,.018,.017,.015,.012,.009,.008,.006,.004,.003,.003,.003,.003,.003,0.009,0.019,24
,PENDLETON,.014,.013,.014,.015,.017,.018,.019,.022,.024,.028,.03,.029,.027,.026,.024,.021,.018,.014,.011,.01,.01,.007,.006,.005,0.017,0.03,24
