Current Date:,1/6/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/5/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.045,.044,.043,.043,.043,.043,.044,.044,.045,.045,.046,.045,.045,.045,.045,.045,.044,.044,.045,.045,.046,.045,.045,.044,0.044,0.046,24
,CHULA_VI,.003,.003,.006,.009,.011,.015,.019,.023,.026,.028,.028,.026,.022,.019,.014,.011,.008,.006,.006,.007,.008,.01,.012,.011,0.013,0.028,24
,DEL_MAR,.014,.012,.011,.011,.013,.016,.02,.025,.029,.031,.033,.036,.037,.036,.034,.031,.03,.031,.031,.031,.03,.03,.03,.029,0.026,0.037,24
,DOWNTOWN,.002,.003,.004,.006,.01,.015,.02,.025,.029,.032,.035,.035,.031,.026,.021,.016,.012,.008,.005,.003,.002,.002,.002,.002,0.014,0.035,24
,EL_CAJON,.001,.002,.003,.006,.01,.016,.022,.028,.033,.037,.037,.036,.032,.026,.021,.015,.009,.005,.003,.002,.001,.001,.001,.001,0.014,0.037,24
,ESCONDIDO,.001,.001,.002,.006,.01,.016,.021,.026,.032,.036,.037,.034,.029,.024,.019,.013,.008,.003,.001,.001,.001,.001,.001,.001,0.013,0.037,24
,MIRAMAR,.017,.02,.023,.025,.028,.031,.034,.037,.041,.045,.046,.044,.042,.04,.039,.036,.034,.031,.03,.032,.032,.031,.029,.025,0.033,0.046,24
,OTAY_MES,.012,.016,.02,.024,.024,.027,.028,.027,.028,.028,.029,.029,.03,.031,.032,.03,.028,.026,.026,.023,.021,.018,.015,.014,0.024,0.032,24
,PENDLETON,.012,.011,.012,.015,.018,.021,.025,.029,.031,.031,.029,.025,.021,.017,.014,.012,.012,.013,.015,.018,.022,.025,.025,.024,0.019,0.031,24
