Current Date:,1/26/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/25/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.037,.036,.035,.035,.036,.038,.04,.043,.045,.047,.047,.047,.045,.043,.041,.039,.037,.036,.036,.035,.036,.037,.037,.036,0.039,0.047,24
,CHULA_VI,.009,.01,.013,.017,.019,.022,.026,.028,.03,.032,.032,.032,.031,.028,.024,.021,.017,.014,.011,.008,.005,.003,.003,.003,0.018,0.032,24
,DEL_MAR,.022,.023,.025,.027,.031,.032,.033,.036,.038,.04,.042,.042,.04,.039,.038,.036,.034,.031,.027,.024,.022,.02,.018,.016,0.03,0.042,24
,DOWNTOWN,.024,.03,.035,.036,.037,.039,.04,.04,.041,.042,.04,.038,.034,.031,.028,.025,.021,.017,.016,.015,.013,.009,.006,.003,0.027,0.042,24
,EL_CAJON,.002,.005,.009,.013,.018,.022,.028,.033,.038,.041,.039,.036,.031,.027,.021,.016,.011,.007,.004,.002,.001,.001,0,0,0.016,0.041,24
,ESCONDIDO,.003,.004,.006,.007,.007,.008,.008,.009,.01,.011,.011,.012,.011,.01,.009,.008,.006,.005,.004,.002,.002,.002,.001,.001,0.006,0.012,24
,MIRAMAR,.018,.023,.028,.03,.031,.033,.036,.038,.04,.04,.039,.038,.034,.03,.026,.021,.016,.013,.01,.007,.008,.009,.011,.014,0.024,0.04,24
,OTAY_MES,.017,.016,.016,.016,.018,.02,.023,.027,.028,.029,.028,.025,.023,.021,.017,.014,.011,.008,.006,.004,.004,.002,.002,.001,0.015,0.029,24
,PENDLETON,.008,.007,.008,.011,.014,.018,.024,.029,.035,.039,.041,.041,.039,.036,.033,.029,.025,.021,.018,.017,.017,.017,.016,.015,0.023,0.041,24
