Current Date:,1/27/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/26/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.035,.034,.034,.035,.036,.036,.037,.037,.038,.039,.039,.039,.039,.038,.038,.037,.036,.035,.034,.032,.031,.031,.029,.028,0.035,0.039,24
,CHULA_VI,.004,.005,.008,.011,.013,.016,.021,.026,.03,.033,.034,.035,.035,.035,.032,.029,.026,.023,.021,.019,.017,.015,.012,.01,0.021,0.035,24
,DEL_MAR,.014,.013,.014,.017,.019,.023,.026,.03,.035,.039,.042,.043,.044,.044,.043,.042,.041,.04,.039,.038,.035,.033,.031,.028,0.032,0.044,24
,DOWNTOWN,.002,.004,.005,.007,.011,.016,.022,.029,.034,.038,.041,.043,.043,.042,.041,.038,.036,.036,.037,.036,.037,.032,.027,.022,0.028,0.043,24
,EL_CAJON,.001,.002,.005,.009,.013,.017,.021,.025,.03,.034,.036,.036,.036,.035,.033,.031,.028,.025,.024,.022,.021,.019,.017,.014,0.022,0.036,24
,ESCONDIDO,.001,.002,.004,.009,.012,.016,.021,.025,.029,.033,.035,.036,.037,.038,.037,.036,.036,.036,.036,.035,.034,.028,.024,.02,0.025,0.038,24
,MIRAMAR,.017,.019,.021,.022,.024,.027,.029,.032,.035,.038,.041,.042,.044,.044,.044,.042,.039,.037,.036,.035,.033,.03,.026,.022,0.032,0.044,24
,OTAY_MES,.001,.003,.005,.008,.01,.014,.017,.02,.024,.026,.028,.028,.027,.026,.024,.022,.02,.019,.018,.016,.016,.015,.014,.013,0.017,0.028,24
,PENDLETON,.016,.017,.018,.019,.021,.024,.027,.031,.035,.038,.041,.044,.045,.045,.044,.044,.04,.038,.034,.033,.031,.026,.021,.015,0.031,0.045,24
