Current Date:,1/24/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/23/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.052,.049,.049,.049,.048,.048,.047,,,,,,,,.042,.042,.043,.043,.043,.044,.044,.044,.045,.045,0.045,0.052,17
,CHULA_VI,.008,.006,.007,.01,.013,.017,.022,.027,.03,.034,.036,.036,.033,.029,.026,.022,.017,.014,.01,.008,.008,.008,.006,.005,0.018,0.036,24
,DEL_MAR,.009,.007,.009,.008,.014,.02,.027,.033,.041,.046,.048,.047,.046,.043,.038,.034,.03,.027,.024,.023,.022,.022,.023,.024,0.027,0.048,24
,DOWNTOWN,.012,.01,.009,.014,.018,.023,.026,.029,.036,.042,.046,.047,.047,.045,.043,.039,.034,.03,.028,.025,.019,.013,.007,.006,0.027,0.047,24
,EL_CAJON,0,.001,.002,.004,.008,.013,.018,.024,.029,.032,.035,.036,.034,.031,.026,.02,.015,.011,.007,.004,.002,.001,0,0,0.014,0.036,24
,ESCONDIDO,.001,.001,.003,.005,.007,.012,.013,.02,.025,.029,.029,.03,.027,.023,.02,.014,.01,.006,.004,.002,.001,.001,0,0,0.011,0.03,24
,MIRAMAR,.004,.003,.003,.006,.008,.013,.019,.025,.03,.034,.036,.037,.038,.035,.031,.026,.022,.019,.017,.015,.01,.009,.008,.007,0.018,0.038,24
,OTAY_MES,.003,.002,.002,.004,.006,.007,.012,.016,.02,.023,.023,.021,.02,.02,.017,.014,.012,.011,.01,.01,.01,.007,.006,.005,0.011,0.023,24
,PENDLETON,.008,.006,.005,.008,.01,.014,.016,.023,.031,.037,.041,.045,.047,.042,.039,.036,.032,.028,.026,.023,.017,.017,.015,.012,0.024,0.047,24
