Current Date:,1/12/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.045,.044,.043,.043,.043,.044,.044,.046,.047,.05,.052,.054,.055,.056,.055,.054,.054,.051,.05,.05,.049,.049,.049,.05,0.049,0.056,24
,CHULA_VI,.002,.004,.006,.01,.012,.016,.02,.025,.03,.035,.039,.041,.042,.041,.039,.035,.03,.026,.021,.016,.013,.009,.006,.004,0.021,0.042,24
,DEL_MAR,.015,.015,.014,.014,.017,.021,.024,.028,.033,.04,.045,.046,.047,.046,.044,.042,.041,.038,.036,.036,.035,.035,.035,.034,0.032,0.047,24
,DOWNTOWN,.002,.003,.004,.006,.009,.013,.018,.025,.032,.038,.042,.045,.045,.045,.043,.041,.04,.037,.036,.036,.035,.035,.034,.03,0.028,0.045,24
,EL_CAJON,.001,.001,.003,.007,.012,.018,.024,.03,.037,.042,.045,.043,.039,.034,.028,.022,.015,.009,.005,.003,.001,.001,.001,.001,0.017,0.045,24
,ESCONDIDO,.001,.001,.003,.007,.012,.018,.025,.033,.041,.047,.051,.051,.047,.041,.034,.027,.019,.013,.008,.006,.006,.005,.005,.005,0.021,0.051,24
,MIRAMAR,.016,.016,.019,.022,.025,.028,.033,.04,.046,.051,.054,.056,.054,.051,.047,.041,.037,.034,.031,.027,.027,.028,.028,.025,0.034,0.056,24
,OTAY_MES,.003,.004,.006,.007,.01,.014,.018,.023,.029,.033,.035,.035,.032,.028,.023,.018,.013,.008,.005,.003,.002,.002,.003,.003,0.014,0.035,24
,PENDLETON,.012,,,,,,,,,,,,,,,,,.008,.008,.008,.01,.012,.014,.014,0.01,0.014,8
