Current Date:,1/18/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/17/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.048,.047,.046,.046,.046,.046,.046,.046,.047,.047,.046,.046,.044,.044,.043,.043,.043,.043,.043,.044,.045,.046,.047,.047,0.045,0.048,24
,CHULA_VI,.014,.012,.012,.014,.015,.016,.019,.023,.027,.031,.03,.026,.023,.02,.016,.011,.009,.007,.006,.008,.009,.011,.013,.015,0.016,0.031,24
,DEL_MAR,.029,.026,.023,.022,.022,.022,.022,.023,.024,.028,.029,.03,.029,.03,.03,.028,.026,.024,.024,.023,.022,.021,.021,.023,0.025,0.03,24
,DOWNTOWN,.002,.002,.002,.004,.007,.012,.017,.021,.026,.031,.033,.032,.029,.025,.02,.016,.011,.006,.004,.005,.003,.003,.003,.002,0.013,0.033,24
,EL_CAJON,.001,.001,.002,.004,.008,.013,.019,.025,.03,.034,.034,.033,.029,.024,.019,.014,.009,.005,.003,.002,.002,.002,.001,.001,0.013,0.034,24
,ESCONDIDO,.001,.001,.001,.005,.005,.006,,,,,,,.007,.006,.005,.003,.002,.001,.001,.001,.001,.001,.001,.001,0.002,0.007,18
,MIRAMAR,.023,.02,.018,.021,.024,.026,.029,.034,.037,.04,.041,.038,.034,.029,.025,.021,.019,.018,.017,.018,.021,.025,.026,.027,0.026,0.041,24
,OTAY_MES,.006,.006,.008,.01,.012,.013,.016,.02,.023,.024,.022,.019,.016,.013,.01,.007,.004,.002,.002,.004,.004,.006,.007,.007,0.01,0.024,24
,PENDLETON,.022,.021,.019,.019,.02,.02,.021,.022,.022,.021,.019,.016,.013,.01,.007,.005,.004,.006,.007,.008,.011,.013,.015,.016,0.014,0.022,24
