Current Date:,1/25/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/24/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.044,.044,.043,.043,.043,.043,.041,.039,.038,.038,.038,.038,.038,.037,.038,.039,.04,.041,.041,.041,.04,.041,.041,.039,0.04,0.044,24
,CHULA_VI,.005,.004,.005,.007,.008,.01,.014,.018,.022,.025,.026,.024,.023,.02,.016,.012,.01,.007,.006,.005,.005,.005,.007,.009,0.012,0.026,24
,DEL_MAR,.024,.021,.018,.016,.015,.016,.018,.021,.025,.029,.034,.035,.036,.037,.037,.035,.033,.031,.028,.027,.025,.025,.024,.022,0.026,0.037,24
,DOWNTOWN,.005,.003,.003,.006,.009,.014,.019,.024,.028,.033,.035,.033,.03,.028,.026,.022,.018,.014,.012,.012,.011,.013,.015,.019,0.018,0.035,24
,EL_CAJON,0,0,.001,.001,.002,.004,.008,.012,.016,.02,.021,.021,.022,.021,.017,.013,.009,.005,.004,.004,.002,.003,.002,.002,0.008,0.022,24
,ESCONDIDO,0,0,0,.002,.002,.002,.008,.014,.02,.025,.028,.028,.025,.023,.019,.015,.01,.006,.004,.003,.002,.001,.002,.003,0.01,0.028,24
,MIRAMAR,.006,.005,.005,.008,.01,.014,.018,.023,.028,.031,.035,.034,.033,.031,.029,.025,.022,.018,.015,.014,.013,.014,.014,.016,0.019,0.035,24
,OTAY_MES,.005,.006,.006,.008,.009,.011,.013,.015,.016,.017,.017,.016,.014,.012,.009,.007,.007,.009,.01,.013,.015,.017,.018,.019,0.012,0.019,24
,PENDLETON,.009,.006,.005,.006,.006,.008,.011,.015,.02,.025,.029,.031,.032,.032,.03,.031,.029,.026,.023,.023,.024,.02,.017,.011,0.019,0.032,24
