Current Date:,1/10/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/9/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.023,.024,.023,.021,.021,,,,,,,.037,.036,.035,.033,.031,.03,.03,.031,.033,.034,.036,.038,.04,0.03,0.04,18
,CHULA_VI,.017,.018,.018,.019,.021,.023,.027,.03,.032,.034,.034,.033,.03,.026,.021,.017,.013,.008,.006,.005,.004,.004,.005,.004,0.018,0.034,24
,DEL_MAR,.017,.017,.018,.019,.02,.022,.026,.03,.034,.038,.04,.04,.039,.038,.036,.033,.03,.027,.024,.023,.021,.02,.019,.017,0.027,0.04,24
,DOWNTOWN,.021,.02,.021,.022,.024,.025,.029,.034,.037,.039,.04,.04,.036,.032,.027,.022,.017,.012,.009,.005,.004,.003,.003,.002,0.021,0.04,24
,EL_CAJON,.013,.013,.014,.014,.016,.02,.023,.027,.031,.034,.035,.032,.029,.025,.02,.016,.011,.006,.003,.001,.001,.001,.001,0,0.016,0.035,24
,ESCONDIDO,.022,.021,.02,.019,.02,.021,.021,.023,.026,.028,.03,.031,.028,.024,.021,.017,.012,.008,.004,.001,.001,0,0,0,0.016,0.031,24
,MIRAMAR,.023,.023,.025,.025,.026,.026,.028,.031,.034,.036,.036,.036,.034,.031,.027,.023,.02,.017,.015,.013,.014,.014,.013,.012,0.024,0.036,24
,OTAY_MES,.01,.009,.009,.01,.012,.014,.017,.019,.022,.024,.024,.023,.02,.018,.015,.012,.009,.007,.006,.006,.006,.005,.004,.003,0.012,0.024,24
,PENDLETON,.013,.013,.014,.015,.017,.019,.019,.023,.029,.034,.038,.038,.034,.032,.03,.027,.023,.019,.015,.013,.015,.013,.011,.007,0.021,0.038,24
