Current Date:,1/22/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/21/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.044,.043,.043,.043,.043,.043,.043,.042,.042,.04,.039,.036,.034,.033,.031,.03,.03,.031,.032,.034,.034,.036,.037,.038,0.037,0.044,24
,CHULA_VI,.001,.002,.002,.004,.006,.009,.012,.014,.017,.017,.017,.017,.017,.014,.013,.011,.008,.007,.007,.006,.004,.002,.001,0,0.008,0.017,24
,DEL_MAR,.014,.012,.011,.009,.009,.009,.011,.014,.017,.019,.022,.025,.025,.022,.019,.015,.011,.009,.008,.005,.004,.005,.005,.005,0.012,0.025,24
,DOWNTOWN,.002,.002,.002,.002,.004,.005,.007,.009,.013,.013,.014,.016,.015,.016,.015,.015,.013,.015,.015,.015,.013,.011,.009,.007,0.01,0.016,24
,EL_CAJON,0,0,.001,.002,.003,.006,.009,.013,.016,.017,.016,.015,.014,.011,.008,.005,.001,0,0,0,0,0,0,0,0.005,0.017,24
,ESCONDIDO,.001,.001,.001,.001,.001,.001,.003,.006,.008,.008,.008,.009,.009,.009,.006,.003,.001,.001,.001,0,0,0,0,0,0.003,0.009,24
,MIRAMAR,.014,.013,.011,.012,.012,.013,.017,.022,.025,.026,.026,.024,.022,.019,.015,.01,.007,.005,.005,.005,.003,.002,.003,.003,0.013,0.026,24
,OTAY_MES,.001,.001,.003,.007,.009,.012,.014,.015,.016,.016,.014,.011,.008,.006,.004,.002,.001,.002,.003,.003,.003,.003,.003,.003,0.006,0.016,24
,PENDLETON,.005,.004,.005,.006,.008,.01,.013,.017,.02,.022,.025,.024,.021,.017,.013,.008,.004,.003,0,0,0,0,0,0,0.009,0.025,24
