Current Date:,9/13/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/12/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.017,.019,.02,.02,.023,.027,.032,.036,.04,.042,.042,.04,.038,.035,.033,.031,.029,.028,.027,.027,.027,.027,.027,.027,0.029,0.042,09
,CHULA VISTA,.03,.03,.03,.03,.03,.031,.031,.032,.032,.032,.032,.031,.031,.031,.03,.03,.03,.03,.03,.031,.031,.031,.031,.031,0.03,0.032,07
,DEL_MAR,.031,.031,.03,.03,.03,.03,.031,.031,.031,.031,.031,.031,.03,.03,.03,.03,.03,.029,.029,.029,.029,.028,.028,.028,0.029,0.031,00
,DOWNTOWN,.027,.027,.027,.027,.028,.028,.029,.029,.029,.029,.029,.028,.028,.028,.028,.029,.029,.029,.03,.03,.03,.029,.029,.028,0.028,0.03,18
,EL CAJON LES,,,.026,.027,.029,.03,.032,.034,.035,.035,.035,.034,.033,.032,.031,.03,.029,.029,.029,.029,.03,,,,0.031,0.035,08
,KEARNY MESA,.029,.028,.029,.029,.029,.03,.031,.032,.032,.032,.032,.031,.031,.03,.029,.028,.028,.028,.028,.028,.029,.029,.029,.029,0.029,0.032,07
,OTAY MESA DVN,.026,.025,.025,.026,.027,.029,.03,.031,.031,.032,.032,.031,.029,.028,.028,.028,.028,.028,.028,.028,.029,.029,.029,.029,0.028,0.032,09
,PENDLETON,.036,.035,.035,.035,.035,.035,.035,.035,.035,.035,.035,.035,.035,.035,.035,.034,.034,.034,.034,.034,.034,.034,.034,.034,0.034,0.036,00
