Current Date:,9/22/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/21/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.012,.011,.012,.014,.016,.018,.021,.023,.026,.029,.031,.032,.032,.032,.032,.031,.03,.028,.027,.026,.026,.025,.023,.022,0.024,0.032,11
,CHULA VISTA,.002,.004,.006,.008,.012,.018,.023,.029,.034,.037,.04,.042,.042,.042,.041,.04,.039,.038,.037,.036,.035,.035,.034,.032,0.029,0.042,11
,DEL_MAR,.002,.004,.006,.009,.013,.019,.024,.03,.035,.039,.041,.043,.043,.042,.041,.04,.038,.036,.035,.034,.033,.032,.032,.031,0.029,0.043,11
,DOWNTOWN,.001,.003,.005,.008,.01,.015,.021,.026,.031,.034,.038,.039,.04,.039,.039,.038,.038,.038,.038,.038,.038,.037,.036,.033,0.028,0.04,12
,EL CAJON LES,,,,.014,.015,.018,.022,.026,.03,.033,.035,.035,.036,.034,.032,.03,.028,.027,.026,.024,,,,,0.027,0.036,12
,KEARNY MESA,.004,.006,.009,.01,.013,.018,.023,.028,.032,.035,.038,.039,.039,.037,.035,.033,.031,.03,.03,.029,.029,.03,.03,.03,0.026,0.039,11
,OTAY MESA DVN,.008,.006,.007,.01,.013,.016,.021,.026,.031,.036,.039,.04,.041,.04,.039,.037,.035,.033,.032,.03,.027,.025,.024,.021,0.026,0.041,12
,PENDLETON,.005,.006,.008,.011,.016,.022,.027,.033,.039,.043,.047,.048,.048,.047,.046,.045,.043,.042,.041,.04,.04,.039,.037,.037,0.033,0.048,11
