Current Date:,9/8/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/7/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.042,.041,.042,.044,.047,.051,.056,.062,.065,.067,.067,.064,.059,.053,.047,.042,.038,.036,.034,.033,.033,.032,.032,0.047,0.067,10
,CHULA VISTA,.021,.025,.032,.034,.036,.04,.043,.045,.048,.048,.047,.046,.044,.041,.039,.037,.036,.034,.034,.033,.033,.033,.033,.032,0.037,0.048,08
,DEL_MAR,.037,.037,.037,.037,.037,.04,.044,.047,.049,.049,.05,.049,.048,.046,.044,.042,.041,.04,.039,.038,.038,.037,.038,.038,0.041,0.05,10
,DOWNTOWN,.034,.035,,,.038,.04,.042,.043,.044,.044,.043,.043,.042,.04,.038,.037,.036,.036,.035,.034,.033,.033,.032,.031,0.037,0.044,08
,EL CAJON LES,,,,.023,.028,.033,.041,.047,.051,.054,.056,.055,.053,.049,.045,.042,.04,.038,.038,.037,,,,,0.042,0.056,10
,KEARNY MESA,.031,.033,.036,.038,.041,.043,.046,.049,.052,.053,.054,.053,.051,.048,.045,.043,.04,.038,.037,.036,.035,.034,.033,.033,0.041,0.054,10
,OTAY MESA DVN,.023,.024,.025,.029,.033,.039,.043,.047,.049,.051,.052,.05,.046,.043,.039,.036,.034,.033,.032,.031,.031,.031,.031,.032,0.036,0.052,10
,PENDLETON,.027,.029,.031,.033,.035,.04,.044,.047,.05,.051,.052,.053,.053,.053,.052,.051,.05,.049,.049,.049,.048,.047,.046,.045,0.045,0.053,11
