Current Date:,9/24/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/23/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.02,.022,.025,.028,.031,.036,.041,.048,.053,.057,.058,.058,.056,.053,.052,.05,.049,.048,.047,.047,.05,.051,.05,.049,0.044,0.058,10
,CHULA VISTA,.009,.012,.016,.019,.022,.028,.035,.041,.045,.047,.049,.049,.048,.044,.039,.032,.026,.021,.017,.013,.01,.008,.009,.011,0.027,0.049,10
,DEL_MAR,.017,.018,.019,.022,.026,.03,.035,.039,.043,.045,.047,.048,.047,.046,.044,.042,.04,.038,.034,.032,.03,.029,.028,.027,0.034,0.048,11
,DOWNTOWN,.012,.012,.012,.016,.019,.025,.031,.037,.042,.045,.047,.049,.048,.047,.043,.037,.031,.025,.022,.017,.011,.005,.003,.003,0.026,0.049,11
,EL CAJON LES,.012,.014,.017,.022,.027,.029,.036,.043,.049,.053,.055,.055,.055,.052,.047,.042,.036,.031,.025,.019,.014,.01,.008,.006,0.031,0.055,10
,KEARNY MESA,.006,.011,.017,.021,.024,.03,.037,.043,.046,.049,.05,.051,.05,.047,.043,.039,.036,.032,.029,.026,.023,.022,.022,.021,0.032,0.051,11
,OTAY MESA DVN,.018,.018,.019,.022,.025,.029,.034,.04,.046,.049,.051,.052,.051,.048,.043,.036,.03,.028,.025,.022,.018,.017,.017,.018,0.031,0.052,11
,PENDLETON,.017,.018,.021,.024,.028,.033,.038,.043,.047,.05,.053,.054,.052,.049,.046,.043,.039,.035,.032,.028,.025,.023,.021,.018,0.034,0.054,11
